field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.143126e+00,-5.216691e+00,192302
velmag_ctr_flymale_framechase,1.355014e+01,-1.586420e+00,984
velmag_flyany_frameany,5.047366e+00,-4.187527e+00,431496
velmag_flyfemale_frameany,5.351138e+00,-3.032177e+00,239194
velmag_flymale_frameany,4.669520e+00,-4.759037e+00,192302
velmag_nose_flyany_frameany,5.742353e+00,-4.942288e+00,431496
velmag_nose_flyfemale_frameany,6.063013e+00,-3.865328e+00,239194
velmag_nose_flymale_frameany,5.343500e+00,-5.388362e+00,192302
velmag_tail_flyany_frameany,5.747006e+00,-4.938251e+00,431496
velmag_tail_flyfemale_frameany,6.095088e+00,-3.832290e+00,239194
velmag_tail_flymale_frameany,5.314046e+00,-5.416208e+00,192302
veltoward_nose2ell_flyany_framebackup_nearfly,-4.637635e-02,1.232881e-01,974
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.073815e-03,-2.878787e-02,8590
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.655881e-02,-2.215679e-02,391
veltoward_nose2ell_flyany_framenearfly,3.393630e-03,-2.445500e-01,155750
veltoward_nose2ell_flyany_frametouch,7.003613e-03,-1.670547e-01,20146
veltoward_nose2ell_flyfemale_framechase,4.458594e-01,-1.039439e+00,257
veltoward_nose2ell_flyfemale_framenearfly,-2.473373e-03,-1.957349e-03,79967
veltoward_nose2ell_flyfemale_frametouch,6.069180e-03,-1.074672e-01,8666
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.317682e-01,-8.022178e-02,984
veltoward_nose2ell_flymale_framenearfly,1.070285e-02,-1.295881e-01,75783
veltoward_nose2ell_flymale_frametouch,8.139597e-03,-1.437096e-01,11480
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.669653e-03,-3.965995e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.645686e-03,-1.012255e+00,1241
wing_angle_diff_flyany_framenearfly,8.332929e-03,-2.747166e+00,155756
wing_angle_diff_flyany_frametouch,1.194878e-02,-1.922518e+00,20146
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.371760e-01,5.840346e-01,1101
wing_angle_diff_flyfemale_frameany,6.959049e-03,-4.112332e+00,239204
wing_angle_diff_flyfemale_framenearfly,8.156768e-03,-2.881722e+00,79971
wing_angle_diff_flyfemale_frametouch,1.084341e-02,-1.958788e+00,8666
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.553535e-03,-2.833346e+00,192310
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.750927e-03,-1.021570e+00,984
wing_angle_diff_flymale_framenearfly,8.559244e-03,-2.097689e+00,75785
wing_angle_diff_flymale_frametouch,1.332936e-02,-1.684186e+00,11480
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.414965e-02,-7.992254e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.020747e-02,-8.993532e+00,239204
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.905311e-02,-4.984628e+00,192310
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.977699e-03,2.585376e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.946612e-04,2.841862e+00,239204
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.550472e-03,1.495105e+00,192310
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.691954e-03,-4.193277e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.853710e-03,-3.493897e+00,239204
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.003063e-03,-3.239044e+00,192310
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.057934e+00,4.297454e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.621939e-01,-3.345340e+00,1101
wing_areal_mm_flyfemale_frameany,1.100418e+00,3.404592e+00,239204
wing_areal_mm_flymale_frameany,1.005091e+00,4.191033e+00,192310
wing_arear_mm_flyany_frameany,1.061405e+00,4.234723e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.766839e-01,1.643446e+00,1101
wing_arear_mm_flyfemale_frameany,1.103691e+00,3.328905e+00,239204
wing_arear_mm_flymale_frameany,1.008808e+00,4.181592e+00,192310
wing_trough_angle_flyany_frameany,4.834076e-05,-1.588965e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.785660e-03,-5.727608e-01,239204
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.356462e-03,-1.786348e+00,192310
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.020213e-01,4.535268e-01,431514
y_mm_flyany_frameany,-1.129462e+01,-4.755870e+00,431514
yaw_flyany_framemove,1.509472e-03,5.891883e-01,182968
yaw_flyfemale_framemove,-1.037383e-02,-5.939487e-01,108229
yaw_flymale_framemove,1.599248e-02,1.583798e+00,74739
