field,value,zscore,nflyframes
velmag_nose_flymale_frameany,1.791747e+00,-8.175771e+00,239700
velmag_tail_flyany_frameany,1.230623e+00,-9.305178e+00,479400
velmag_tail_flyfemale_frameany,6.592268e-01,-9.253671e+00,239700
velmag_tail_flymale_frameany,1.802019e+00,-8.134508e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.289208e+00,-6.037159e+00,1639
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.303354e-02,-5.275296e+00,278118
veltoward_nose2ell_flyany_frametouch,1.720956e-01,-4.255078e+00,15530
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.274341e-03,1.020193e-01,173528
veltoward_nose2ell_flyfemale_frametouch,2.276331e-01,-1.376784e+00,5075
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.034142e-02,-3.148116e+00,104590
veltoward_nose2ell_flymale_frametouch,1.165580e-01,-4.210288e+00,10455
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.100578e-01,1.212847e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.091906e-01,1.499811e+01,278130
wing_angle_diff_flyany_frametouch,1.954826e-01,9.406282e+00,15530
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.284741e-01,7.247451e-02,4683
wing_angle_diff_flyany_framewinggrooming,5.134940e-01,3.037286e+00,621
wing_angle_diff_flyfemale_frameany,1.196598e-01,4.770375e+00,239710
wing_angle_diff_flyfemale_framenearfly,1.290423e-01,8.963146e+00,173535
wing_angle_diff_flyfemale_frametouch,1.348135e-01,1.282803e+01,5075
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.004558e-01,1.420417e+01,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.893390e-01,1.569682e+01,104595
wing_angle_diff_flymale_frametouch,2.561517e-01,7.604273e+00,10455
wing_angle_diff_flymale_framewingflick,8.284741e-01,-4.238966e-02,4683
wing_angle_imbalance_flyany_frameany,1.415309e-01,1.117296e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.753886e-01,-5.551741e-01,4683
wing_angle_imbalance_flyfemale_frameany,1.057981e-01,-4.467637e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.772638e-01,5.235503e+00,239710
wing_angle_imbalance_flymale_framewingflick,1.753886e-01,-5.236055e-01,4683
wing_anglel_flyany_frameany,-7.435082e-02,-6.664840e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.492410e-01,9.560230e-01,4683
wing_anglel_flyfemale_frameany,-6.796523e-02,-5.572600e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.073641e-02,-5.450043e+00,239710
wing_anglel_flymale_framewingflick,-3.492410e-01,1.083394e+00,4683
wing_angler_flyany_frameany,1.357070e-01,1.411963e+01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.792332e-01,1.019183e+00,4683
wing_angler_flyfemale_frameany,5.169458e-02,1.701200e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.197193e-01,1.824749e+01,239710
wing_angler_flymale_framewingflick,4.792332e-01,1.010734e+00,4683
wing_areal_mm_flyany_frameany,9.617948e-01,2.392965e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,8.045970e-01,9.592181e+00,621
wing_areal_mm_flyfemale_frameany,1.016137e+00,2.203470e+00,239710
wing_areal_mm_flymale_frameany,9.074522e-01,2.146844e+00,239710
wing_arear_mm_flyany_frameany,1.027185e+00,4.287791e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.896816e-01,8.369933e+00,621
wing_arear_mm_flyfemale_frameany,1.055322e+00,3.100016e+00,239710
wing_arear_mm_flymale_frameany,9.990484e-01,4.952611e+00,239710
wing_trough_angle_flyany_frameany,2.377533e-02,5.508100e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,4.390519e-02,3.793165e+00,4683
wing_trough_angle_flyfemale_frameany,-1.310319e-02,-4.282718e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.065384e-02,1.119506e+01,239710
wing_trough_angle_flymale_framewingflick,4.390519e-02,3.622612e+00,4683
x_mm_flyany_frameany,-1.843005e+01,-4.414232e+00,479420
y_mm_flyany_frameany,2.835736e+01,1.352923e+01,479420
yaw_flyany_framemove,1.014141e-01,1.180349e+01,53366
yaw_flyfemale_framemove,1.789593e-01,1.398352e+01,8329
yaw_flymale_framemove,2.386891e-02,1.987692e+00,45037
