field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,4.879861e+00,-5.149092e+00,239600
velmag_nose_flymale_frameany,2.559796e+00,-8.387870e+00,239600
velmag_tail_flyany_frameany,3.747626e+00,-7.273204e+00,479200
velmag_tail_flyfemale_frameany,4.905244e+00,-5.119855e+00,239600
velmag_tail_flymale_frameany,2.590008e+00,-8.333636e+00,239600
veltoward_nose2ell_flyany_framebackup_nearfly,-2.969512e+00,-3.885714e+00,473
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.264647e-01,9.332171e-01,4118
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.370963e-01,-3.172473e+00,343380
veltoward_nose2ell_flyany_frametouch,2.981451e-01,-3.028640e+00,29685
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.539414e-01,1.891267e+00,172727
veltoward_nose2ell_flyfemale_frametouch,4.003766e-01,-3.327581e-01,16675
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.202511e-01,-3.455954e+00,170653
veltoward_nose2ell_flymale_frametouch,1.959135e-01,-3.204784e+00,13010
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.682429e-02,-1.790060e-01,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.793138e-03,-1.106722e+00,203
wing_angle_diff_flyany_framenearfly,4.623979e-02,1.019288e+00,343392
wing_angle_diff_flyany_frametouch,3.784085e-02,-2.802320e-01,29685
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.505462e-01,-3.066689e+00,14909
wing_angle_diff_flyfemale_frameany,3.110762e-02,-1.712863e+00,239610
wing_angle_diff_flyfemale_framenearfly,3.079681e-02,-3.270050e-01,172733
wing_angle_diff_flyfemale_frametouch,2.118335e-02,-5.072320e-01,16675
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.254096e-02,9.430014e-01,239610
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.168278e-02,1.645949e+00,170659
wing_angle_diff_flymale_frametouch,5.449834e-02,-1.039911e-01,13010
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.121390e-01,-3.296203e+00,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.313125e-01,-1.398477e+00,239610
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.296543e-02,-3.932446e+00,239610
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.232251e-02,-7.218028e-01,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.786060e-02,2.709910e-01,239610
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.678442e-02,-1.272914e+00,239610
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.450178e-02,-1.064614e+00,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.324702e-02,-2.398363e+00,239610
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.575654e-02,3.162770e-01,239610
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.075820e+00,4.854538e+00,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.131109e-01,3.425659e+00,14909
wing_areal_mm_flyfemale_frameany,1.064901e+00,2.434085e+00,239610
wing_areal_mm_flymale_frameany,1.086738e+00,6.915778e+00,239610
wing_arear_mm_flyany_frameany,1.080778e+00,4.843453e+00,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.592386e-01,3.991944e-01,14909
wing_arear_mm_flyfemale_frameany,1.072765e+00,2.535694e+00,239610
wing_arear_mm_flymale_frameany,1.088791e+00,6.786954e+00,239610
wing_trough_angle_flyany_frameany,-1.325385e-03,-2.127046e+00,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.118352e-03,-2.190980e+00,239610
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.467582e-03,-9.730869e-01,239610
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.271696e+01,-5.742823e+00,479220
y_mm_flyany_frameany,1.848906e+01,9.412879e+00,479220
yaw_flyany_framemove,-1.504429e-02,-1.538196e+00,144645
yaw_flyfemale_framemove,-5.587274e-02,-4.259740e+00,93049
yaw_flymale_framemove,2.578416e-02,2.207528e+00,51596
