field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,3.501715e+00,-4.749581e+00,236598
velmag_nose_flymale_frameany,6.431368e+00,-1.821791e+00,242327
velmag_tail_flyany_frameany,4.966855e+00,-3.456298e+00,479440
velmag_tail_flyfemale_frameany,3.495049e+00,-4.749239e+00,236598
velmag_tail_flymale_frameany,6.410812e+00,-1.840086e+00,242327
veltoward_nose2ell_flyany_framebackup_nearfly,-3.738748e-02,2.592931e-03,659
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.777759e-02,9.116692e-02,6195
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.145249e-03,-1.057578e-01,100226
veltoward_nose2ell_flyany_frametouch,3.935843e-03,-1.258629e-01,1995
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.895323e-03,1.606897e-02,55446
veltoward_nose2ell_flyfemale_frametouch,4.127587e-03,-5.405984e-02,659
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.375407e-03,-7.488840e-02,44743
veltoward_nose2ell_flymale_frametouch,3.863366e-03,-1.195664e-01,1336
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.021859e-01,2.106035e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.466418e-01,1.937426e+01,100236
wing_angle_diff_flyany_frametouch,9.916502e-02,3.819369e+00,1995
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.538385e-01,1.514302e+01,36076
wing_angle_diff_flyfemale_frameany,3.269286e-01,2.427934e+01,236608
wing_angle_diff_flyfemale_framenearfly,2.918530e-01,2.788318e+01,55452
wing_angle_diff_flyfemale_frametouch,1.043425e-01,9.539336e+00,659
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.765744e-01,1.342156e+01,242337
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.042987e-01,1.060060e+01,44747
wing_angle_diff_flymale_frametouch,9.316651e-02,1.705704e+00,1336
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.224801e-01,1.391898e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.985458e-01,9.778183e+00,236608
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.445070e-01,1.326744e+01,242337
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.329851e-01,-1.583257e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.388121e-01,-1.567081e+01,236608
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.270241e-01,-1.099819e+01,242337
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.692008e-01,2.007118e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.881164e-01,2.177260e+01,236608
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.495503e-01,1.149595e+01,242337
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.377902e-01,-4.474037e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.787926e-01,-8.785798e-01,36076
wing_areal_mm_flyfemale_frameany,7.869661e-01,-3.835055e+00,236608
wing_areal_mm_flymale_frameany,6.905103e-01,-4.417163e+00,242337
wing_arear_mm_flyany_frameany,8.091441e-01,-2.306570e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.229851e-01,7.604784e-01,36076
wing_arear_mm_flyfemale_frameany,8.574599e-01,-2.058155e+00,236608
wing_arear_mm_flymale_frameany,7.623196e-01,-2.190505e+00,242337
wing_trough_angle_flyany_frameany,6.825580e-03,5.661841e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.475698e-02,2.508744e+00,236608
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.160862e-03,-1.425886e+00,242337
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.227858e+01,3.382483e+00,479460
y_mm_flyany_frameany,5.359716e+00,2.551200e+00,479460
yaw_flyany_framemove,4.044278e-03,1.065221e+00,181104
yaw_flyfemale_framemove,-2.121966e-02,-1.516055e+00,69838
yaw_flymale_framemove,2.776254e-02,2.839636e+00,111213
