field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.841003e+00,5.784470e-01,12604
velmag_ctr_flyany_framewalk,1.645881e+01,-6.837725e-01,179455
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.802664e-01,-1.333278e-01,25945
velmag_ctr_flyfemale_frameany,8.872340e+00,-1.616042e-01,208103
velmag_ctr_flymale_frameany,9.312857e+00,-8.400156e-01,269867
velmag_ctr_flymale_framechase,1.552940e+01,-3.762038e-02,367
velmag_flyany_frameany,7.877135e+00,-7.136814e-01,479440
velmag_flyfemale_frameany,7.594739e+00,-3.036895e-01,208103
velmag_flymale_frameany,8.128253e+00,-9.870705e-01,269867
velmag_nose_flyany_frameany,9.505501e+00,-5.091789e-01,479440
velmag_nose_flyfemale_frameany,9.327328e+00,-9.738610e-02,208103
velmag_nose_flymale_frameany,9.676777e+00,-8.015682e-01,269867
velmag_tail_flyany_frameany,9.513992e+00,-5.152571e-01,479440
velmag_tail_flyfemale_frameany,9.341461e+00,-1.001742e-01,208103
velmag_tail_flymale_frameany,9.680919e+00,-8.076390e-01,269867
veltoward_nose2ell_flyany_framebackup_nearfly,-7.175903e-02,-3.043286e-02,1404
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.132909e-02,9.711325e-02,20454
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.098657e-02,-5.776964e-02,1200
veltoward_nose2ell_flyany_framenearfly,1.828837e-02,1.368020e-02,177544
veltoward_nose2ell_flyany_frametouch,2.838559e-02,-2.332360e-02,12604
veltoward_nose2ell_flyfemale_framechase,3.591726e-01,-1.052592e+00,304
veltoward_nose2ell_flyfemale_framenearfly,1.985567e-02,1.275844e-01,73970
veltoward_nose2ell_flyfemale_frametouch,3.587440e-02,1.899951e-01,5763
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.790389e-01,5.522800e-03,367
veltoward_nose2ell_flymale_framenearfly,1.758466e-02,-9.408877e-02,103070
veltoward_nose2ell_flymale_frametouch,2.287844e-02,-8.055867e-02,6823
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.351848e-02,-3.818652e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.952498e-03,-9.355364e-01,674
wing_angle_diff_flyany_framenearfly,2.733407e-02,-6.843800e-01,177548
wing_angle_diff_flyany_frametouch,2.669774e-02,-1.053625e+00,12604
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.371511e-01,8.952908e-01,25945
wing_angle_diff_flyfemale_frameany,5.255771e-02,5.602177e-01,208112
wing_angle_diff_flyfemale_framenearfly,3.381467e-02,3.643350e-01,73972
wing_angle_diff_flyfemale_frametouch,2.804587e-02,3.639283e-01,5763
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.571242e-02,-8.546338e-01,269878
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.870958e-03,-1.322181e+00,367
wing_angle_diff_flymale_framenearfly,2.183246e-02,-1.094549e+00,103072
wing_angle_diff_flymale_frametouch,2.564090e-02,-1.323594e+00,6823
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.539463e-01,2.658610e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.704519e-01,4.234770e+00,208112
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.409632e-01,1.075170e+00,269878
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.903662e-03,1.936009e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.168324e-03,2.576815e+00,208112
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.416177e-03,9.973148e-01,269878
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.961481e-02,1.357481e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.372604e-02,3.538624e+00,208112
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.829624e-02,-4.402209e-01,269878
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.267593e-01,-1.656210e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.438860e-01,3.787719e-01,25945
wing_areal_mm_flyfemale_frameany,9.812948e-01,2.537072e-02,208112
wing_areal_mm_flymale_frameany,8.852672e-01,-4.467560e-02,269878
wing_arear_mm_flyany_frameany,9.418501e-01,1.813273e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.372750e-01,-3.816242e-01,25945
wing_arear_mm_flyfemale_frameany,1.005097e+00,5.218486e-01,208112
wing_arear_mm_flymale_frameany,8.936476e-01,1.166860e-01,269878
wing_trough_angle_flyany_frameany,1.577695e-02,3.214151e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.540341e-02,4.969838e+00,208112
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.345466e-03,4.917088e-01,269878
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.724307e+00,-2.085518e-01,479460
y_mm_flyany_frameany,4.329513e-01,4.821321e-01,479460
yaw_flyany_framemove,-1.958145e-02,-1.837083e+00,350195
yaw_flyfemale_framemove,-4.797324e-02,-3.400674e+00,149476
yaw_flymale_framemove,2.844099e-03,4.495417e-01,200234
