field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.389831e-01,-6.503865e-01,50700
velmag_ctr_flyfemale_frameany,7.053153e+00,-5.634688e-01,221129
velmag_ctr_flymale_frameany,6.871742e+00,-1.838687e+00,233093
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.726481e+00,-1.626484e+00,455449
velmag_flyfemale_frameany,5.789228e+00,-8.276094e-01,221129
velmag_flymale_frameany,5.690909e+00,-2.104843e+00,233093
velmag_nose_flyany_frameany,7.505452e+00,-1.125096e+00,455449
velmag_nose_flyfemale_frameany,7.664623e+00,-3.490064e-01,221129
velmag_nose_flymale_frameany,7.378580e+00,-1.673694e+00,233093
velmag_tail_flyany_frameany,7.486435e+00,-1.148902e+00,455449
velmag_tail_flyfemale_frameany,7.636176e+00,-3.851052e-01,221129
velmag_tail_flymale_frameany,7.368145e+00,-1.682379e+00,233093
veltoward_nose2ell_flyany_framebackup_nearfly,-1.323737e+00,4.967121e-01,1013
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.524192e+00,3.940051e+00,8295
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.457817e-01,2.586852e+00,423
veltoward_nose2ell_flyany_framenearfly,3.120622e-01,-1.734982e+00,137330
veltoward_nose2ell_flyany_frametouch,4.890095e-01,-2.076356e+00,9400
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.526355e-01,1.009204e+00,67855
veltoward_nose2ell_flyfemale_frametouch,4.241399e-01,1.910708e-02,4601
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.797565e-01,-1.858361e+00,69079
veltoward_nose2ell_flymale_frametouch,5.332039e-01,-2.306585e+00,4788
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.155738e-02,1.870800e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.316639e-02,1.080283e+00,137332
wing_angle_diff_flyany_frametouch,4.104281e-02,2.091489e-02,9400
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.022736e-01,-1.455433e+00,50700
wing_angle_diff_flyfemale_frameany,6.991090e-02,1.004667e+00,221139
wing_angle_diff_flyfemale_framenearfly,5.529349e-02,1.629845e+00,67857
wing_angle_diff_flyfemale_frametouch,4.494887e-02,1.674496e+00,4607
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.233651e-02,1.971000e+00,233102
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.185366e-02,6.161451e-01,69079
wing_angle_diff_flymale_frametouch,3.687005e-02,-4.585117e-01,4788
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.382376e-01,1.556398e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.403631e-01,1.241744e+00,221139
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.362312e-01,1.400440e+00,233102
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.395296e-02,-2.771852e-02,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.045447e-02,4.571513e-01,221139
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.714991e-02,-3.906409e-01,233102
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.760442e-02,3.222227e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.945644e-02,2.043356e+00,221139
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.518660e-02,2.891284e+00,233102
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.891086e-01,2.457876e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.826043e-01,-1.120714e+00,50700
wing_areal_mm_flyfemale_frameany,9.372976e-01,9.396015e-02,221139
wing_areal_mm_flymale_frameany,8.441249e-01,4.422703e-01,233102
wing_arear_mm_flyany_frameany,9.112263e-01,8.444763e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.305572e-01,8.793528e-01,50700
wing_arear_mm_flyfemale_frameany,9.537712e-01,4.507923e-01,221139
wing_arear_mm_flymale_frameany,8.714639e-01,1.220241e+00,233102
wing_trough_angle_flyany_frameany,1.232207e-02,2.260982e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.247453e-02,1.860071e+00,221139
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.220662e-02,1.444244e+00,233102
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.966910e+00,2.497556e+00,455468
y_mm_flyany_frameany,-4.198182e+00,-2.147008e+00,455468
yaw_flyany_framemove,-8.703375e-03,-6.522976e-01,275146
yaw_flyfemale_framemove,-2.788807e-02,-1.976706e+00,136659
yaw_flymale_framemove,9.734325e-03,1.056462e+00,137987
