field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,5.976545e+00,2.637611e+00,200
velmag_ctr_flyany_framebackup,7.944548e+00,-7.543716e-01,2251
velmag_ctr_flyany_framebodyturn,1.084053e+01,1.363373e-01,3183
velmag_ctr_flyany_framecrabwalkall,1.362647e+01,-2.384070e-01,40579
velmag_ctr_flyany_framecrabwalkextreme,7.959346e+00,1.384431e+00,987
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.169453e+01,-7.418653e-01,201899
velmag_ctr_flyany_framenearfly,4.927327e+00,-2.379280e+00,246786
velmag_ctr_flyany_framenearwall,5.689394e+00,-2.676278e+00,422846
velmag_ctr_flyany_framenotnearfly_notnearwall,4.933887e+00,1.717501e-01,34303
velmag_ctr_flyany_framepivotcenter,1.944054e+00,-1.225747e+00,650
velmag_ctr_flyany_framepivottail,9.634533e+00,-4.829328e-01,12126
velmag_ctr_flyany_framerighting,1.435783e+01,-1.559327e+00,1216
velmag_ctr_flyany_framestop,5.970213e-01,-1.633324e+00,277474
velmag_ctr_flyany_frametouch,5.476398e+00,3.469028e-01,17740
velmag_ctr_flyany_framewalk,1.593533e+01,-3.050678e-01,106296
velmag_ctr_flyany_framewingextension,7.009055e+00,2.445435e+00,2198
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.103962e-01,-7.604377e-01,35347
velmag_ctr_flyfemale_frameany,4.657443e+00,-2.494432e+00,232430
velmag_ctr_flymale_frameany,5.783847e+00,-1.924959e+00,246164
velmag_ctr_flymale_framechase,1.562749e+01,5.763761e-01,5205
velmag_flyany_frameany,4.367581e+00,-2.312730e+00,479373
velmag_flyfemale_frameany,3.790788e+00,-2.488430e+00,232430
velmag_flymale_frameany,4.906903e+00,-1.906576e+00,246164
velmag_nose_flyany_frameany,5.644509e+00,-2.296507e+00,479373
velmag_nose_flyfemale_frameany,5.075235e+00,-2.471772e+00,232430
velmag_nose_flymale_frameany,6.175388e+00,-1.884846e+00,246164
velmag_tail_flyany_frameany,5.668939e+00,-2.259377e+00,479373
velmag_tail_flyfemale_frameany,5.096039e+00,-2.442516e+00,232430
velmag_tail_flymale_frameany,6.203655e+00,-1.843942e+00,246164
veltoward_nose2ell_flyany_framebackup_nearfly,-3.665199e-02,-2.381365e-03,1518
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.081772e-03,-5.350465e-02,14827
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.132529e-02,1.514787e-01,608
veltoward_nose2ell_flyany_framenearfly,1.508470e-02,2.124086e-02,246786
veltoward_nose2ell_flyany_frametouch,3.894163e-02,5.980429e-02,17740
veltoward_nose2ell_flyfemale_framechase,4.570849e-01,-1.037736e+00,1434
veltoward_nose2ell_flyfemale_framenearfly,6.024044e-05,1.350734e-02,133071
veltoward_nose2ell_flyfemale_frametouch,2.838403e-02,1.675808e-01,6745
veltoward_nose2ell_flyfemale_framewingextension,1.770007e-01,-3.917739e-01,360
veltoward_nose2ell_flymale_framechase,4.786728e-01,1.812402e-02,5205
veltoward_nose2ell_flymale_framenearfly,2.879978e-02,-2.625378e-03,113360
veltoward_nose2ell_flymale_frametouch,5.121416e-02,1.756782e-02,10830
veltoward_nose2ell_flymale_framewingextension,6.167621e-02,-3.627030e-02,1838
wing_angle_diff_flyany_frameany,8.005292e-02,1.551875e+00,479394
wing_angle_diff_flyany_frameattemptedcopulation,3.779611e-01,-7.970138e-01,200
wing_angle_diff_flyany_framechase,3.376211e-02,4.633942e-01,6703
wing_angle_diff_flyany_framenearfly,8.043609e-02,3.159292e+00,246800
wing_angle_diff_flyany_frametouch,8.687087e-02,2.849491e+00,17740
wing_angle_diff_flyany_framewingextension,7.132639e-01,-1.465670e+00,2198
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.892760e-01,1.881081e+00,35348
wing_angle_diff_flyfemale_frameany,5.196688e-02,-9.035404e-01,232440
wing_angle_diff_flyfemale_framenearfly,5.153597e-02,5.823198e-01,133079
wing_angle_diff_flyfemale_frametouch,4.908140e-02,2.112712e+00,6902
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.062883e-01,2.775773e+00,246175
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.081041e-02,6.764330e-01,5205
wing_angle_diff_flymale_framenearfly,1.070651e-01,3.965251e+00,113366
wing_angle_diff_flymale_frametouch,1.149857e-01,2.487209e+00,10830
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.273837e-01,2.507626e-01,479394
wing_angle_imbalance_flyany_framewingextension,5.159198e-01,-2.346800e+00,2198
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.230575e-01,-9.828424e-01,232440
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.314096e-01,1.121918e+00,246175
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.486360e-02,-1.482287e+00,479394
wing_anglel_flyany_framewingextension,-3.687101e-01,1.262583e+00,2198
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.199475e-02,4.599356e-01,232440
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.684675e-02,-2.451902e+00,246175
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.518931e-02,1.149481e+00,479394
wing_angler_flyany_framewingextension,3.445538e-01,3.631535e-01,2198
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.997214e-02,-9.376012e-01,232440
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.944160e-02,2.203315e+00,246175
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.509512e-01,-1.702680e+00,479394
wing_areal_mm_flyany_framewingextension,8.700218e-01,-1.779482e+00,2198
wing_areal_mm_flyany_framewinggrooming,6.149062e-01,7.049030e-01,35348
wing_areal_mm_flyfemale_frameany,8.664424e-01,-2.383716e+00,232440
wing_areal_mm_flymale_frameany,8.367155e-01,-5.596471e-01,246175
wing_arear_mm_flyany_frameany,8.526634e-01,-1.747762e+00,479394
wing_arear_mm_flyany_framewingextension,8.787235e-01,2.544317e-01,2198
wing_arear_mm_flyany_framewinggrooming,6.142003e-01,2.514354e-01,35348
wing_arear_mm_flyfemale_frameany,8.676792e-01,-2.440046e+00,232440
wing_arear_mm_flymale_frameany,8.389813e-01,-5.911207e-01,246175
wing_trough_angle_flyany_frameany,3.497188e-03,-5.066650e-01,479394
wing_trough_angle_flyany_framewingextension,-1.305019e-02,7.954571e-01,2198
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.015608e-03,-3.520340e-01,232440
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.974989e-03,-3.747094e-01,246175
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.204926e+01,-5.646219e+00,479394
y_mm_flyany_frameany,2.297432e+00,1.019836e+00,479394
yaw_flyany_framemove,-6.116302e-03,-2.846124e-01,201920
yaw_flyfemale_framemove,7.372839e-03,7.199809e-01,97331
yaw_flymale_framemove,-1.805154e-02,-9.934373e-01,104162
