field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.094809e+00,-8.891881e+00,220124
velmag_ctr_flyany_framenearfly,1.976659e+00,-5.952256e+00,401278
velmag_ctr_flyany_framenearwall,2.373860e+00,-6.685730e+00,453595
velmag_ctr_flyany_framenotnearfly_notnearwall,4.850880e+00,2.075340e-01,10554
velmag_ctr_flyany_framepivotcenter,1.523795e+00,-2.590575e+00,3221
velmag_ctr_flyany_framepivottail,6.573621e+00,-4.236947e+00,2150
velmag_ctr_flyany_framerighting,1.224869e+01,-4.729339e+00,440
velmag_ctr_flyany_framestop,8.388270e-01,5.791230e+00,259322
velmag_ctr_flyany_frametouch,2.052443e+00,-8.314112e+00,94223
velmag_ctr_flyany_framewalk,9.295629e+00,-6.799959e+00,32414
velmag_ctr_flyany_framewingextension,2.355152e+00,-1.027985e+00,689
velmag_ctr_flyany_framewingflick,3.832002e+00,-6.453284e+00,365
velmag_ctr_flyany_framewinggrooming,1.993977e+00,3.680789e+01,544
velmag_ctr_flyfemale_frameany,2.823795e+00,-4.805311e+00,242678
velmag_ctr_flymale_frameany,1.919147e+00,-6.259712e+00,235302
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.611293e+00,-6.110919e+00,479446
velmag_flyfemale_frameany,1.954370e+00,-5.088220e+00,242678
velmag_flymale_frameany,1.262613e+00,-6.247690e+00,235302
velmag_nose_flyany_frameany,2.910803e+00,-5.697142e+00,479446
velmag_nose_flyfemale_frameany,3.401527e+00,-4.498524e+00,242678
velmag_nose_flymale_frameany,2.406246e+00,-6.098509e+00,235302
velmag_tail_flyany_frameany,2.898883e+00,-5.705600e+00,479446
velmag_tail_flyfemale_frameany,3.396781e+00,-4.505491e+00,242678
velmag_tail_flymale_frameany,2.387747e+00,-6.102364e+00,235302
veltoward_nose2ell_flyany_framebackup_nearfly,-1.563613e-02,2.932166e-02,833
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.304726e-02,1.161172e-02,9074
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.341745e-03,-9.149664e-02,401278
veltoward_nose2ell_flyany_frametouch,6.704020e-03,-8.834182e-02,94223
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.810072e-03,1.578826e-02,208063
veltoward_nose2ell_flyfemale_frametouch,1.187862e-02,-4.744176e-02,68408
veltoward_nose2ell_flyfemale_framewingextension,2.099312e-02,-4.924562e-01,293
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.799876e-03,-6.652804e-02,192055
veltoward_nose2ell_flymale_frametouch,1.358245e-03,-8.157937e-02,25408
veltoward_nose2ell_flymale_framewingextension,-1.489910e-03,-8.088565e-02,383
wing_angle_diff_flyany_frameany,4.705472e-01,3.628999e+01,479469
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.720207e-01,4.133851e+01,401299
wing_angle_diff_flyany_frametouch,4.421873e-01,2.713522e+01,94223
wing_angle_diff_flyany_framewingextension,8.315234e-01,1.016079e+00,689
wing_angle_diff_flyany_framewingflick,7.262589e-01,-6.271644e-01,365
wing_angle_diff_flyany_framewinggrooming,5.340248e-01,4.080901e+00,544
wing_angle_diff_flyfemale_frameany,4.330076e-01,3.454218e+01,242691
wing_angle_diff_flyfemale_framenearfly,4.298105e-01,4.381485e+01,208075
wing_angle_diff_flyfemale_frametouch,4.181913e-01,5.070528e+01,68490
wing_angle_diff_flyfemale_framewingflick,7.281933e-01,NaN,211
wing_angle_diff_flymale_frameany,5.086784e-01,2.832975e+01,235312
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.136132e-01,3.158278e+01,192064
wing_angle_diff_flymale_frametouch,4.706870e-01,1.763053e+01,25408
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.519096e-01,4.166863e+00,479469
wing_angle_imbalance_flyany_framewingextension,6.194883e-01,-5.717476e-01,689
wing_angle_imbalance_flyany_framewingflick,2.176396e-01,1.493525e+00,365
wing_angle_imbalance_flyfemale_frameany,1.375957e-01,1.499294e+00,242691
wing_angle_imbalance_flyfemale_framewingflick,2.357578e-01,NaN,211
wing_angle_imbalance_flymale_frameany,1.660659e-01,5.143385e+00,235312
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.362817e-01,-3.134847e+01,479469
wing_anglel_flyany_framewingextension,-5.070865e-01,-9.701048e-01,689
wing_anglel_flyany_framewingflick,-3.885968e-01,4.035551e-01,365
wing_anglel_flyfemale_frameany,-2.083745e-01,-2.580473e+01,242691
wing_anglel_flyfemale_framewingflick,-3.992909e-01,NaN,211
wing_anglel_flymale_frameany,-2.651262e-01,-2.595447e+01,235312
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.342655e-01,3.034006e+01,479469
wing_angler_flyany_framewingextension,3.244369e-01,-3.454362e-01,689
wing_angler_flyany_framewingflick,3.376622e-01,-8.143826e-01,365
wing_angler_flyfemale_frameany,2.246331e-01,2.734908e+01,242691
wing_angler_flyfemale_framewingflick,3.289024e-01,NaN,211
wing_angler_flymale_frameany,2.435522e-01,2.157329e+01,235312
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.368945e-01,1.045716e+00,479469
wing_areal_mm_flyany_framewingextension,1.010471e+00,1.352549e+00,689
wing_areal_mm_flyany_framewinggrooming,4.745003e-01,-5.914104e+00,544
wing_areal_mm_flyfemale_frameany,1.049066e+00,1.829942e+00,242691
wing_areal_mm_flymale_frameany,8.209346e-01,-3.050087e-01,235312
wing_arear_mm_flyany_frameany,9.359750e-01,8.823258e-01,479469
wing_arear_mm_flyany_framewingextension,8.556381e-01,3.898137e-01,689
wing_arear_mm_flyany_framewinggrooming,5.483967e-01,-2.702405e+00,544
wing_arear_mm_flyfemale_frameany,1.073470e+00,2.382470e+00,242691
wing_arear_mm_flymale_frameany,7.933029e-01,-1.356137e+00,235312
wing_trough_angle_flyany_frameany,-1.570948e-03,-2.150479e+00,479469
wing_trough_angle_flyany_framewingextension,-4.279390e-02,-9.606870e-02,689
wing_trough_angle_flyany_framewingflick,-4.878485e-02,-1.835045e+00,365
wing_trough_angle_flyfemale_frameany,5.179000e-03,7.689325e-02,242691
wing_trough_angle_flyfemale_framewingflick,-6.782195e-02,NaN,211
wing_trough_angle_flymale_frameany,-8.792607e-03,-3.073325e+00,235312
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.689317e+01,1.278187e+01,479469
y_mm_flyany_frameany,9.083478e+00,5.177107e+00,479469
yaw_flyany_framemove,1.675168e-02,1.998976e+00,220147
yaw_flyfemale_framemove,2.567332e-02,1.970733e+00,133834
yaw_flymale_framemove,6.112647e-03,6.329406e-01,85658
