field,value,zscore,nflyframes
velmag_tail_flymale_frameany,3.700785e+00,-5.351660e+00,252889
veltoward_nose2ell_flyany_framebackup_nearfly,-1.414506e-02,8.683545e-02,314
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.291971e-02,-1.607639e-03,5405
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.388181e-03,-1.331164e-01,117395
veltoward_nose2ell_flyany_frametouch,1.770206e-02,-5.829866e-02,7665
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.513429e-03,4.043323e-02,62595
veltoward_nose2ell_flyfemale_frametouch,2.246711e-02,1.126420e-01,4589
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.570713e-03,-1.115953e-01,54542
veltoward_nose2ell_flymale_frametouch,1.305254e-02,-1.010984e-01,2837
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.660337e-02,1.778762e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.576784e-02,1.792141e+00,117399
wing_angle_diff_flyany_frametouch,7.059142e-02,1.760633e+00,7665
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.134029e-01,3.245622e+00,419
wing_angle_diff_flyfemale_frameany,1.653463e-02,-4.224501e+00,226238
wing_angle_diff_flyfemale_framenearfly,2.343746e-02,-2.392148e+00,62597
wing_angle_diff_flyfemale_frametouch,3.026410e-02,-2.141172e-01,4774
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.113106e-01,2.895989e+00,252900
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.032352e-01,3.669891e+00,54544
wing_angle_diff_flymale_frametouch,1.001779e-01,1.834058e+00,2837
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.090979e-01,-2.734605e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.507865e-02,-5.070582e+00,226238
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216002e-01,-3.145977e-01,252900
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.255007e-02,-9.084938e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.661682e-03,3.539903e+00,226238
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.017894e-02,-3.764328e+00,252900
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.405331e-02,-6.393041e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.487295e-02,-2.948010e+00,226238
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.113161e-02,1.113597e+00,252900
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.033389e+00,4.618130e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.443548e-01,-2.735424e+00,419
wing_areal_mm_flyfemale_frameany,1.118954e+00,4.734250e+00,226238
wing_areal_mm_flymale_frameany,9.570608e-01,3.903696e+00,252900
wing_arear_mm_flyany_frameany,1.029566e+00,4.360260e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.032155e-01,-3.275766e-01,419
wing_arear_mm_flyfemale_frameany,1.126733e+00,4.854166e+00,226238
wing_arear_mm_flymale_frameany,9.428641e-01,3.291286e+00,252900
wing_trough_angle_flyany_frameany,-7.888022e-04,-1.654152e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.879256e-03,1.267999e-01,226238
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.041875e-03,-2.258191e+00,252900
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.785914e-01,-7.913691e-02,479460
y_mm_flyany_frameany,2.071436e+00,7.918628e-01,479460
yaw_flyany_framemove,3.822860e-02,4.786115e+00,168570
yaw_flyfemale_framemove,3.005632e-02,2.339037e+00,100517
yaw_flymale_framemove,4.345648e-02,3.934956e+00,67918
