field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.715864e+00,-3.131927e+00,2744
velmag_ctr_flyany_framebodyturn,7.805813e+00,-4.679922e+00,2437
velmag_ctr_flyany_framecrabwalkall,8.826013e+00,-5.800416e+00,26000
velmag_ctr_flyany_framecrabwalkextreme,5.056183e+00,-7.622894e+00,702
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.467704e+00,-5.734794e+00,286078
velmag_ctr_flyany_framenearfly,4.298936e+00,-3.990472e+00,206786
velmag_ctr_flyany_framenearwall,5.121657e+00,-4.458908e+00,422264
velmag_ctr_flyany_framenotnearfly_notnearwall,4.637662e+00,6.210178e-02,30677
velmag_ctr_flyany_framepivotcenter,1.829408e+00,-1.872076e+00,1340
velmag_ctr_flyany_framepivottail,7.972201e+00,-2.942084e+00,7966
velmag_ctr_flyany_framerighting,1.281205e+01,-4.271148e+00,376
velmag_ctr_flyany_framestop,6.944700e-01,6.548711e-01,169371
velmag_ctr_flyany_frametouch,3.580397e+00,-5.525121e+00,20019
velmag_ctr_flyany_framewalk,1.050013e+01,-6.320500e+00,131990
velmag_ctr_flyany_framewingextension,5.127418e+00,4.265504e-01,314
velmag_ctr_flyany_framewingflick,9.487187e+00,-3.674005e+00,627
velmag_ctr_flyany_framewinggrooming,8.098421e-01,-1.324401e+00,25635
velmag_ctr_flyfemale_frameany,4.306567e+00,-3.678933e+00,236553
velmag_ctr_flymale_frameany,5.840248e+00,-2.561424e+00,217187
velmag_ctr_flymale_framechase,9.121918e+00,-4.324538e+00,230
velmag_flyany_frameany,4.167744e+00,-3.344370e+00,455449
velmag_flyfemale_frameany,3.475610e+00,-3.638629e+00,236553
velmag_flymale_frameany,4.952317e+00,-2.524440e+00,217187
velmag_nose_flyany_frameany,5.412383e+00,-3.398418e+00,455449
velmag_nose_flyfemale_frameany,4.723119e+00,-3.675998e+00,236553
velmag_nose_flymale_frameany,6.191471e+00,-2.586856e+00,217187
velmag_tail_flyany_frameany,5.408236e+00,-3.395800e+00,455449
velmag_tail_flyfemale_frameany,4.731212e+00,-3.657388e+00,236553
velmag_tail_flymale_frameany,6.174570e+00,-2.599061e+00,217187
veltoward_nose2ell_flyany_framebackup_nearfly,-1.918448e+00,-2.039729e+00,1605
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.057371e-01,1.018685e+00,7777
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.840261e-01,3.336909e+00,374
veltoward_nose2ell_flyany_framenearfly,3.144166e-01,-1.035533e+00,206786
veltoward_nose2ell_flyany_frametouch,4.938372e-01,-1.728304e+00,20019
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.582330e-01,6.703820e-01,119768
veltoward_nose2ell_flyfemale_frametouch,3.605028e-01,-1.880595e-01,13352
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.361395e+00,-2.052830e+00,230
veltoward_nose2ell_flymale_framenearfly,3.808991e-01,-1.125835e+00,86077
veltoward_nose2ell_flymale_frametouch,6.514277e-01,-1.730383e+00,6655
veltoward_nose2ell_flymale_framewingextension,2.632501e+00,-3.606291e-01,314
wing_angle_diff_flyany_frameany,1.973683e-01,1.202999e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.202233e-01,1.255494e+01,386
wing_angle_diff_flyany_framenearfly,1.921311e-01,1.439610e+01,206796
wing_angle_diff_flyany_frametouch,1.689381e-01,8.485776e+00,20019
wing_angle_diff_flyany_framewingextension,8.355586e-01,1.399713e+00,314
wing_angle_diff_flyany_framewingflick,4.673201e-01,-2.399539e+00,627
wing_angle_diff_flyany_framewinggrooming,4.497250e-01,8.660986e-01,25635
wing_angle_diff_flyfemale_frameany,4.571511e-02,-1.229344e+00,236563
wing_angle_diff_flyfemale_framenearfly,4.957750e-02,8.817867e-01,119773
wing_angle_diff_flyfemale_frametouch,5.954576e-02,3.564014e+00,13364
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.599720e-01,1.893350e+01,217196
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.285738e-01,1.777478e+01,230
wing_angle_diff_flymale_framenearfly,3.433872e-01,2.030363e+01,86082
wing_angle_diff_flymale_frametouch,2.900120e-01,9.860478e+00,6655
wing_angle_diff_flymale_framewingflick,4.416642e-01,-2.898456e+00,583
wing_angle_imbalance_flyany_frameany,1.592624e-01,4.626801e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.008424e-01,-6.857715e-01,314
wing_angle_imbalance_flyany_framewingflick,1.455643e-01,-2.001321e+00,627
wing_angle_imbalance_flyfemale_frameany,1.423164e-01,1.596478e+00,236563
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.769242e-01,5.855393e+00,217196
wing_angle_imbalance_flymale_framewingflick,1.305114e-01,-2.542166e+00,583
wing_anglel_flyany_frameany,-1.150538e-01,-1.337141e+01,455468
wing_anglel_flyany_framewingextension,-6.580183e-01,-2.875582e+00,314
wing_anglel_flyany_framewingflick,-2.568222e-01,2.253376e+00,627
wing_anglel_flyfemale_frameany,-2.573661e-02,-1.456404e-01,236563
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.109058e-01,-2.020629e+01,217196
wing_anglel_flymale_framewingflick,-2.385927e-01,2.674671e+00,583
wing_angler_flyany_frameany,8.231448e-02,6.947139e+00,455468
wing_angler_flyany_framewingextension,1.775402e-01,-1.996609e+00,314
wing_angler_flyany_framewingflick,2.104978e-01,-2.461359e+00,627
wing_angler_flyfemale_frameany,1.997851e-02,-2.072796e+00,236563
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.490661e-01,1.160776e+01,217196
wing_angler_flymale_framewingflick,2.030716e-01,-2.990668e+00,583
wing_areal_mm_flyany_frameany,1.045094e+00,5.117074e+00,455468
wing_areal_mm_flyany_framewingextension,1.332692e+00,5.081456e+00,314
wing_areal_mm_flyany_framewinggrooming,6.452620e-01,2.011578e+00,25635
wing_areal_mm_flyfemale_frameany,1.042752e+00,2.794339e+00,236563
wing_areal_mm_flymale_frameany,1.049901e+00,7.072369e+00,217196
wing_arear_mm_flyany_frameany,9.925570e-01,3.322654e+00,455468
wing_arear_mm_flyany_framewingextension,7.113596e-01,-2.215893e+00,314
wing_arear_mm_flyany_framewinggrooming,5.448324e-01,-3.037200e+00,25635
wing_arear_mm_flyfemale_frameany,1.041516e+00,2.677093e+00,236563
wing_arear_mm_flymale_frameany,9.421680e-01,3.423117e+00,217196
wing_trough_angle_flyany_frameany,-9.267529e-03,-4.355246e+00,455468
wing_trough_angle_flyany_framewingextension,-1.387410e-01,-1.353074e+00,314
wing_trough_angle_flyany_framewingflick,-3.474569e-02,-9.825773e-01,627
wing_trough_angle_flyfemale_frameany,-4.478817e-03,-1.979367e+00,236563
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.452684e-02,-4.276254e+00,217196
wing_trough_angle_flymale_framewingflick,-1.812241e-02,-2.976882e-01,583
x_mm_flyany_frameany,-3.120093e-01,1.594024e-01,455468
y_mm_flyany_frameany,-5.757905e+00,-2.698855e+00,455468
yaw_flyany_framemove,-6.533144e-03,-1.997828e-01,286097
yaw_flyfemale_framemove,6.694580e-03,7.436985e-01,143120
yaw_flymale_framemove,-2.062564e-02,-1.071170e+00,142897
