field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.065874e+00,1.339717e+00,12944
velmag_ctr_flyany_framewalk,1.425817e+01,-2.522748e+00,176769
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.749421e-01,-2.567189e+00,30852
velmag_ctr_flyfemale_frameany,7.114282e+00,3.020682e-01,233735
velmag_ctr_flymale_frameany,8.666183e+00,1.211108e+00,220999
velmag_ctr_flymale_framechase,1.440972e+01,-7.256202e-01,819
velmag_flyany_frameany,6.756494e+00,7.702751e-01,455468
velmag_flyfemale_frameany,5.946782e+00,1.873809e-01,233735
velmag_flymale_frameany,7.626558e+00,1.254195e+00,220999
velmag_nose_flyany_frameany,8.221271e+00,7.377882e-01,455468
velmag_nose_flyfemale_frameany,7.516400e+00,2.492760e-01,233735
velmag_nose_flymale_frameany,8.978705e+00,1.144644e+00,220999
velmag_tail_flyany_frameany,8.228457e+00,7.465804e-01,455468
velmag_tail_flyfemale_frameany,7.535101e+00,2.735385e-01,233735
velmag_tail_flymale_frameany,8.974464e+00,1.136689e+00,220999
veltoward_nose2ell_flyany_framebackup_nearfly,-4.770162e-02,-2.726905e-02,1437
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.184780e-02,3.172909e-02,19087
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.957800e-02,-2.536756e-02,636
veltoward_nose2ell_flyany_framenearfly,2.203486e-02,1.161565e-01,169356
veltoward_nose2ell_flyany_frametouch,4.818692e-02,1.000345e-01,12944
veltoward_nose2ell_flyfemale_framechase,3.804057e-01,-1.049370e+00,726
veltoward_nose2ell_flyfemale_framenearfly,1.866035e-02,9.168599e-02,86573
veltoward_nose2ell_flyfemale_frametouch,4.308594e-02,2.719944e-01,7356
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.367122e-01,-9.768620e-03,819
veltoward_nose2ell_flymale_framenearfly,2.555363e-02,-1.076144e-02,82362
veltoward_nose2ell_flymale_frametouch,5.327827e-02,2.161116e-02,5567
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.104121e-02,-2.919401e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.480051e-02,-3.365063e-02,1545
wing_angle_diff_flyany_framenearfly,2.126074e-02,-2.389607e+00,169360
wing_angle_diff_flyany_frametouch,1.966960e-02,-1.582699e+00,12944
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.216630e-01,-5.738424e+00,30852
wing_angle_diff_flyfemale_frameany,3.570271e-02,-2.320888e+00,233745
wing_angle_diff_flyfemale_framenearfly,2.295683e-02,-2.209438e+00,86576
wing_angle_diff_flyfemale_frametouch,1.724623e-02,-1.763226e+00,7356
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.584812e-02,-2.594463e+00,221008
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.868070e-03,-1.223046e+00,819
wing_angle_diff_flymale_framenearfly,1.916605e-02,-2.005426e+00,82363
wing_angle_diff_flymale_frametouch,2.193223e-02,-1.347321e+00,5567
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.232237e-01,-7.921516e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.320565e-01,1.975618e-01,233745
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.137235e-01,-1.422762e+00,221008
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.149989e-03,2.608360e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.824468e-02,1.041858e+00,233745
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.836157e-03,3.082783e+00,221008
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.289122e-02,-2.350463e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.745803e-02,-2.552587e+00,233745
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.868427e-02,-1.282195e+00,221008
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.275107e-01,-1.711906e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.278880e-01,-3.350796e+00,30852
wing_areal_mm_flyfemale_frameany,8.795850e-01,-1.424147e+00,233745
wing_areal_mm_flymale_frameany,7.728089e-01,-1.865105e+00,221008
wing_arear_mm_flyany_frameany,8.274594e-01,-1.791560e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.433249e-01,-2.963868e+00,30852
wing_arear_mm_flyfemale_frameany,8.784639e-01,-1.507478e+00,233745
wing_arear_mm_flymale_frameany,7.738448e-01,-1.932806e+00,221008
wing_trough_angle_flyany_frameany,6.748152e-03,6.449825e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.170528e-03,-1.221005e+00,233745
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.531728e-02,2.076695e+00,221008
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.187533e+00,9.457788e-01,455487
y_mm_flyany_frameany,2.102720e-01,2.153025e-01,455487
yaw_flyany_framemove,-9.334902e-03,-4.986185e-01,310763
yaw_flyfemale_framemove,-1.795549e-03,-4.057420e-02,159105
yaw_flymale_framemove,-1.740322e-02,-6.902580e-01,151288
