field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.039298e+00,1.481131e-01,207682
velmag_ctr_flymale_frameany,1.044850e+01,2.301939e+00,247223
velmag_ctr_flymale_framechase,1.828045e+01,1.592395e+00,849
velmag_flyany_frameany,8.232990e+00,1.558461e+00,455468
velmag_flyfemale_frameany,6.948453e+00,1.898667e-01,207682
velmag_flymale_frameany,9.329555e+00,2.343675e+00,247223
velmag_nose_flyany_frameany,9.712621e+00,1.448328e+00,455468
velmag_nose_flyfemale_frameany,8.431664e+00,9.825639e-02,207682
velmag_nose_flymale_frameany,1.080633e+01,2.294254e+00,247223
velmag_tail_flyany_frameany,9.760984e+00,1.501223e+00,455468
velmag_tail_flyfemale_frameany,8.487333e+00,1.583058e-01,207682
velmag_tail_flymale_frameany,1.084847e+01,2.332945e+00,247223
veltoward_nose2ell_flyany_framebackup_nearfly,-5.384130e-02,2.942065e+00,816
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.777550e-02,-5.916090e-01,10149
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.335852e-02,2.933715e+00,565
veltoward_nose2ell_flyany_framenearfly,1.912045e-02,-2.959567e+00,125269
veltoward_nose2ell_flyany_frametouch,3.528284e-02,-2.568098e+00,7219
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.580778e-03,-3.411168e-01,54974
veltoward_nose2ell_flyfemale_frametouch,2.405014e-02,-2.566058e+00,2633
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.577209e-01,-3.392709e+00,849
veltoward_nose2ell_flymale_framenearfly,2.674234e-02,-1.424478e+00,70218
veltoward_nose2ell_flymale_frametouch,4.563165e-02,-1.966862e+00,4586
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.618323e-02,-1.196453e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.219956e-03,-1.217510e+00,957
wing_angle_diff_flyany_framenearfly,2.908101e-02,-1.939270e+00,125273
wing_angle_diff_flyany_frametouch,1.977444e-02,-1.790387e+00,7219
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.315969e-01,-1.012431e+00,45305
wing_angle_diff_flyfemale_frameany,6.969967e-02,3.827626e-01,207691
wing_angle_diff_flyfemale_framenearfly,4.091213e-02,-4.445791e-01,54975
wing_angle_diff_flyfemale_frametouch,2.972177e-02,-2.586038e-01,2633
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.400779e-02,-1.883629e+00,247233
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.523529e-03,-1.219651e+00,849
wing_angle_diff_flymale_framenearfly,1.924004e-02,-2.289227e+00,70221
wing_angle_diff_flymale_frametouch,1.185648e-02,-2.000328e+00,4586
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203082e-01,-2.323877e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.333572e-01,-8.610454e-01,207691
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.091145e-01,-2.657597e+00,247233
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.031911e-02,1.266117e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.707934e-02,1.571335e+00,207691
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.256526e-02,7.169612e-01,247233
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.586412e-02,-7.574829e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.262033e-02,2.222179e+00,207691
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.144253e-02,-2.425491e+00,247233
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.943299e-01,-3.188335e-03,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.086074e-01,-6.292774e-01,45305
wing_areal_mm_flyfemale_frameany,9.095440e-01,-8.759620e-01,207691
wing_areal_mm_flymale_frameany,8.821957e-01,1.135114e+00,247233
wing_arear_mm_flyany_frameany,9.006033e-01,9.844060e-02,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.242681e-01,-1.878060e-01,45305
wing_arear_mm_flyfemale_frameany,9.191918e-01,-6.876525e-01,207691
wing_arear_mm_flymale_frameany,8.858099e-01,1.130644e+00,247233
wing_trough_angle_flyany_frameany,6.235600e-03,4.999373e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.657305e-02,3.143722e+00,207691
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.401433e-03,-1.711557e+00,247233
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.230292e+00,2.010359e+00,455487
y_mm_flyany_frameany,3.206262e+00,1.555261e+00,455487
yaw_flyany_framemove,1.188345e-02,1.416646e+00,255284
yaw_flyfemale_framemove,-2.181673e-02,-1.663489e+00,108953
yaw_flymale_framemove,4.032821e-02,3.190722e+00,146272
