field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.695447e-01,1.333456e+00,29945
velmag_ctr_flyfemale_frameany,7.117944e+00,1.369516e+00,239353
velmag_ctr_flymale_frameany,6.407985e+00,-6.874986e-01,239046
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.746863e+00,2.648711e-01,479300
velmag_flyfemale_frameany,6.071369e+00,1.372080e+00,239353
velmag_flymale_frameany,5.430609e+00,-7.624763e-01,239046
velmag_nose_flyany_frameany,7.122100e+00,2.969183e-01,479300
velmag_nose_flyfemale_frameany,7.486850e+00,1.308288e+00,239353
velmag_nose_flymale_frameany,6.764977e+00,-6.870770e-01,239046
velmag_tail_flyany_frameany,7.117514e+00,2.946970e-01,479300
velmag_tail_flyfemale_frameany,7.478186e+00,1.297473e+00,239353
velmag_tail_flymale_frameany,6.764057e+00,-6.803371e-01,239046
veltoward_nose2ell_flyany_framebackup_nearfly,-4.874306e-02,-7.010448e-02,1905
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.934529e-02,7.491427e-02,20635
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.206241e-03,5.760794e-02,807
veltoward_nose2ell_flyany_framenearfly,1.709166e-02,5.934222e-02,216163
veltoward_nose2ell_flyany_frametouch,2.642781e-02,2.123023e-02,13444
veltoward_nose2ell_flyfemale_framechase,3.811935e-01,-1.049251e+00,298
veltoward_nose2ell_flyfemale_framenearfly,1.894099e-02,6.556149e-02,106883
veltoward_nose2ell_flyfemale_frametouch,3.093246e-02,1.403087e-01,6761
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.526417e-02,-2.208676e-02,109078
veltoward_nose2ell_flymale_frametouch,2.188946e-02,-2.267310e-02,6683
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.599346e-02,-1.694822e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.068894e-03,-1.019249e+00,468
wing_angle_diff_flyany_framenearfly,3.460710e-02,-1.259087e+00,216165
wing_angle_diff_flyany_frametouch,2.363874e-02,-8.243056e-01,13444
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.479394e-01,-1.570780e+00,29945
wing_angle_diff_flyfemale_frameany,2.310475e-02,-3.509371e+00,239363
wing_angle_diff_flyfemale_framenearfly,1.906506e-02,-2.809971e+00,106883
wing_angle_diff_flyfemale_frametouch,1.559487e-02,-1.812635e+00,6761
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.863355e-02,1.059207e-02,239056
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.018344e-02,-4.477077e-02,109080
wing_angle_diff_flymale_frametouch,3.225006e-02,-3.975378e-01,6683
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.273408e-01,2.119535e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.231183e-01,-8.563745e-01,239363
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.314177e-01,9.820717e-01,239056
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.174234e-02,6.154005e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.792518e-02,9.671393e-01,239363
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.526626e-02,1.656209e-01,239056
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.425112e-02,-2.302891e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.179567e-03,-4.488205e+00,239363
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.336729e-02,1.803246e-01,239056
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.000949e-01,-2.875854e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.574190e-01,-2.221699e+00,29945
wing_areal_mm_flyfemale_frameany,8.566313e-01,-2.364610e+00,239363
wing_areal_mm_flymale_frameany,7.429964e-01,-3.044643e+00,239056
wing_arear_mm_flyany_frameany,8.000771e-01,-2.943071e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.802643e-01,-1.344481e+00,29945
wing_arear_mm_flyfemale_frameany,8.555709e-01,-2.455182e+00,239363
wing_arear_mm_flymale_frameany,7.442787e-01,-3.076238e+00,239056
wing_trough_angle_flyany_frameany,5.553903e-04,-1.491212e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.588648e-03,-2.745087e+00,239363
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.834288e-03,4.060594e-01,239056
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.296057e+01,-3.202022e+00,479320
y_mm_flyany_frameany,2.361185e+00,9.360183e-01,479320
yaw_flyany_framemove,9.504457e-03,1.373909e+00,273200
yaw_flyfemale_framemove,2.688780e-02,2.067570e+00,147383
yaw_flymale_framemove,-8.408507e-03,-2.707265e-01,125365
