field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framenearfly,5.086429e-04,-1.057105e-01,67054
veltoward_nose2ell_flymale_frametouch,2.937914e-03,-1.222219e-01,1579
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.665650e-01,7.970457e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.609224e-01,7.855457e+01,138536
wing_angle_diff_flyany_frametouch,9.284806e-01,5.901694e+01,2902
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,8.535059e-01,1.991139e+01,52826
wing_angle_diff_flyfemale_frameany,8.492748e-01,7.195035e+01,259357
wing_angle_diff_flyfemale_framenearfly,7.348635e-01,7.748805e+01,70990
wing_angle_diff_flyfemale_frametouch,7.779001e-01,9.690363e+01,1323
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.123269e+00,6.732736e+01,195467
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.034855e+00,6.680539e+01,67056
wing_angle_diff_flymale_frametouch,1.126805e+00,4.413094e+01,1579
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.046119e-01,1.128201e+01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.972858e-01,9.598714e+00,259357
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.137191e-01,9.810561e+00,195467
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.893448e-01,-6.819598e+01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.291498e-01,-5.576877e+01,259357
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.703713e-01,-5.873488e+01,195467
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.772202e-01,6.732084e+01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.201251e-01,5.488184e+01,259357
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.528977e-01,5.416618e+01,195467
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.167685e-01,-5.139317e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.495237e-01,-2.259334e+00,52826
wing_areal_mm_flyfemale_frameany,6.987242e-01,-6.151836e+00,259357
wing_areal_mm_flymale_frameany,7.424182e-01,-2.729551e+00,195467
wing_arear_mm_flyany_frameany,7.367909e-01,-4.574677e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.043120e-01,-4.730950e+00,52826
wing_arear_mm_flyfemale_frameany,7.366858e-01,-5.211237e+00,259357
wing_arear_mm_flymale_frameany,7.375091e-01,-2.990471e+00,195467
wing_trough_angle_flyany_frameany,-1.442659e-02,-5.908166e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.423900e-03,-3.222669e+00,259357
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.116815e-02,-5.556029e+00,195467
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.014105e+00,-6.104088e-01,455468
y_mm_flyany_frameany,-3.113988e+00,-1.451811e+00,455468
yaw_flyany_framemove,-1.082744e-04,5.987307e-01,54303
yaw_flyfemale_framemove,8.914536e-02,6.866821e+00,40131
yaw_flymale_framemove,-1.017811e-01,-7.049775e+00,14063
