field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.584765e+00,-6.077324e+00,239710
velmag_flymale_frameany,3.034456e+00,-4.909584e+00,215739
velmag_nose_flyany_frameany,3.461661e+00,-5.783521e+00,455449
velmag_nose_flyfemale_frameany,2.702570e+00,-5.972105e+00,239710
velmag_nose_flymale_frameany,4.305095e+00,-4.755879e+00,215739
velmag_tail_flyany_frameany,3.462327e+00,-5.772712e+00,455449
velmag_tail_flyfemale_frameany,2.708487e+00,-5.955401e+00,239710
velmag_tail_flymale_frameany,4.299926e+00,-4.750618e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-7.542450e-02,-1.134938e-01,665
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.156000e-03,-3.143578e-02,7600
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.952563e-02,-5.253250e-03,396
veltoward_nose2ell_flyany_framenearfly,6.653132e-03,-9.548108e-02,199713
veltoward_nose2ell_flyany_frametouch,1.377845e-02,-7.883642e-02,4596
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.934370e-04,2.414230e-02,101500
veltoward_nose2ell_flyfemale_frametouch,-4.277209e-04,-5.769979e-02,1619
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.667682e-01,-8.889578e-02,220
veltoward_nose2ell_flymale_framenearfly,1.338613e-02,-7.338984e-02,98213
veltoward_nose2ell_flymale_frametouch,2.798462e-02,-6.506451e-02,2977
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.257347e-02,-3.659979e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.348800e-02,-3.055747e-01,220
wing_angle_diff_flyany_framenearfly,2.425140e-02,-2.220589e+00,199721
wing_angle_diff_flyany_frametouch,2.667267e-02,-1.293637e+00,4596
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.087640e-02,-2.831930e+00,239720
wing_angle_diff_flyfemale_framenearfly,3.509100e-02,-1.046050e+00,101504
wing_angle_diff_flyfemale_frametouch,3.508815e-02,3.364914e-01,1619
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.334800e-02,-3.329523e+00,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.348800e-02,-6.576551e-01,220
wing_angle_diff_flymale_framenearfly,1.220739e-02,-2.533410e+00,98217
wing_angle_diff_flymale_frametouch,1.825719e-02,-1.654119e+00,2977
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.049357e-01,-3.164941e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.170330e-01,-1.780442e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.149413e-02,-3.550950e+00,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.860938e-04,3.730728e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.027749e-03,3.043787e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.968141e-03,3.106704e+00,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.285956e-02,-2.465773e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.784865e-02,-1.283103e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.731614e-02,-2.480097e+00,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.172614e+00,8.791452e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.186091e+00,6.433246e+00,239720
wing_areal_mm_flymale_frameany,1.157640e+00,1.002059e+01,215748
wing_arear_mm_flyany_frameany,1.177832e+00,8.730489e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.193893e+00,6.474084e+00,239720
wing_arear_mm_flymale_frameany,1.159987e+00,9.879767e+00,215748
wing_trough_angle_flyany_frameany,1.047384e-02,1.515205e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.110026e-02,1.525604e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.777813e-03,7.112167e-01,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.700339e+01,7.172432e+00,455468
y_mm_flyany_frameany,-8.439534e+00,-4.325144e+00,455468
yaw_flyany_framemove,9.562798e-02,1.101587e+01,211836
yaw_flyfemale_framemove,2.240604e-02,1.821038e+00,78393
yaw_flymale_framemove,1.769857e-01,1.377248e+01,133443
