field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.626924e-01,2.980434e-02,4.812000e-01,5.188000e-01,2,6,2804767
fractime_flyany_framepivotcenter,3.643335e-04,-1.006229e+00,9.285000e-01,7.150000e-02,2,6,2804767
fractime_flyany_framepivotcenter_nearfly,1.860166e-04,-8.694498e-01,8.954000e-01,1.046000e-01,2,6,2804767
fractime_flyany_framepivotcenter_nearwall,2.833192e-04,-5.697820e-01,7.739000e-01,2.261000e-01,2,6,2804767
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.697574e-05,-1.144527e+00,9.542000e-01,4.580000e-02,2,6,2804767
fractime_flyany_framepivotcenter_stop,8.952047e-05,-1.028561e+00,9.312000e-01,6.880000e-02,2,6,2804767
fractime_flyany_framepivottail,2.617544e-02,-1.621352e-01,5.900000e-01,4.100000e-01,2,6,2804767
fractime_flyany_framepivottail_nearfly,1.153160e-02,-4.596776e-01,7.424000e-01,2.576000e-01,2,6,2804767
fractime_flyany_framepivottail_nearwall,2.612427e-02,-1.266811e-01,5.695000e-01,4.305000e-01,2,6,2804767
fractime_flyany_framepivottail_notnearfly_notnearwall,3.084962e-05,-1.039491e+00,9.633000e-01,3.670000e-02,2,6,2804767
fractime_flyany_framerighting,1.376682e-03,-8.030146e-01,8.892000e-01,1.108000e-01,2,6,2804767
fractime_flyany_framerighting_nearfly,3.167622e-04,-9.862837e-01,9.380000e-01,6.200000e-02,2,6,2804767
fractime_flyany_framerighting_nearwall,9.182060e-04,-8.160352e-01,8.975000e-01,1.025000e-01,2,6,2804767
fractime_flyany_framerighting_notnearfly_notnearwall,4.004018e-04,-5.751111e-01,7.900000e-01,2.100000e-01,2,6,2804767
fractime_flyany_framestop,4.221273e-01,4.832692e-01,2.330000e-01,7.670000e-01,2,6,2804767
fractime_flyany_framestop_nearfly,1.504526e-01,6.745595e-01,1.639000e-01,8.361000e-01,2,6,2804767
fractime_flyany_framestop_nearwall,3.090246e-01,1.232213e+00,5.460000e-02,9.454000e-01,2,6,2804767
fractime_flyany_framestop_notnearfly_notnearwall,9.788708e-02,-6.142726e-01,7.995000e-01,2.005000e-01,2,6,2804767
fractime_flyany_framestop_notwinggrooming,3.676457e-01,9.927712e-01,9.080000e-02,9.092000e-01,2,6,2804767
fractime_flyany_frametouch,2.560386e-02,-4.874098e-01,7.307000e-01,2.693000e-01,2,6,2804767
fractime_flyany_frametouch_notchase,2.448605e-02,-3.218734e-01,6.337000e-01,3.663000e-01,2,6,2804767
fractime_flyany_framewalk,3.272223e-01,-8.109717e-01,8.751000e-01,1.249000e-01,2,6,2804767
fractime_flyany_framewalk_nearfly,1.120672e-01,-7.042766e-01,8.380000e-01,1.620000e-01,2,6,2804767
fractime_flyany_framewalk_nearwall,2.989949e-01,-8.217657e-01,8.694000e-01,1.306000e-01,2,6,2804767
fractime_flyany_framewalk_notnearfly_notnearwall,2.549384e-02,-1.044446e-02,4.724000e-01,5.276000e-01,2,6,2804767
fractime_flyany_framewingextension,1.926135e-03,-4.296354e-01,6.883000e-01,3.117000e-01,2,6,2804767
fractime_flyany_framewingextension_nearfly,1.866283e-03,-4.088201e-01,6.720000e-01,3.280000e-01,2,6,2804767
fractime_flyany_framewingextension_notchase,1.256243e-03,-4.641112e-01,7.009000e-01,2.991000e-01,2,6,2804767
fractime_flyany_framewingextension_notnearfly,5.985130e-05,-1.244602e+00,9.821000e-01,1.790000e-02,2,6,2804767
fractime_flyany_framewingflick,1.011505e-04,-8.479403e-01,9.350000e-01,6.500000e-02,2,6,2804767
fractime_flyany_framewingflick_nearfly,6.877742e-05,-7.419897e-01,9.141000e-01,8.590000e-02,2,6,2804767
fractime_flyany_framewingflick_notnearfly,3.237311e-05,-8.437993e-01,8.896000e-01,1.104000e-01,2,6,2804767
fractime_flyany_framewinggrooming,5.540421e-02,-1.537341e+00,9.880000e-01,1.200000e-02,2,6,2804767
fractime_flyany_framewinggrooming_nearfly,1.093538e-02,-1.101135e+00,9.519000e-01,4.810000e-02,2,6,2804767
fractime_flyany_framewinggrooming_nearwall,2.512654e-02,-4.668080e-01,7.383000e-01,2.617000e-01,2,6,2804767
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.767281e-02,-1.487151e+00,9.876000e-01,1.240000e-02,2,6,2804767
fractime_flyfemale_firsthalf_framechase,6.993607e-04,-3.181521e-01,6.617000e-01,3.383000e-01,2,6,711760
fractime_flyfemale_firsthalf_frametouch,2.748710e-02,8.123735e-01,1.263000e-01,8.737000e-01,2,6,711760
fractime_flyfemale_frameattemptedcopulation,7.436595e-05,1.680645e+00,4.840000e-02,9.516000e-01,2,6,1382731
fractime_flyfemale_framebackup,7.967746e-03,3.470276e+00,0.000000e+00,1.000000e+00,2,6,1382731
fractime_flyfemale_framebodyturn,6.788248e-03,-2.008951e+00,9.982000e-01,1.800000e-03,2,6,1382731
fractime_flyfemale_framechase,5.345468e-04,-3.816406e-01,7.386000e-01,2.614000e-01,2,6,1382731
fractime_flyfemale_framecopulation,3.461848e-05,2.428546e+00,2.240000e-02,9.776000e-01,2,6,1382731
fractime_flyfemale_framecrabwalkall,9.751920e-02,7.412550e-01,1.508000e-01,8.492000e-01,2,6,1382731
fractime_flyfemale_framecrabwalkextreme,2.939612e-03,1.274821e+00,4.390000e-02,9.561000e-01,2,6,1382731
fractime_flyfemale_framejump,6.059849e-04,-1.787949e+00,9.993000e-01,7.000000e-04,2,6,1382731
fractime_flyfemale_framemove,5.827528e-01,-1.445175e-01,6.063000e-01,3.937000e-01,2,6,1382731
fractime_flyfemale_framenotanybehavior,1.667794e-01,-3.979303e-01,7.164000e-01,2.836000e-01,2,6,1382731
fractime_flyfemale_framepivotcenter,5.147825e-04,-6.240148e-01,8.015000e-01,1.985000e-01,2,6,1382731
fractime_flyfemale_framepivottail,2.454802e-02,-2.811336e-01,6.507000e-01,3.493000e-01,2,6,1382731
fractime_flyfemale_framerighting,1.862594e-03,-7.423254e-01,8.699000e-01,1.301000e-01,2,6,1382731
fractime_flyfemale_framestop,4.172472e-01,1.445175e-01,3.937000e-01,6.063000e-01,2,6,1382731
fractime_flyfemale_frametouch,2.219734e-02,5.918307e-01,1.825000e-01,8.175000e-01,2,6,1382731
fractime_flyfemale_framewalk,3.358704e-01,-6.860921e-02,5.399000e-01,4.601000e-01,2,6,1382731
fractime_flyfemale_framewingextension,7.079435e-05,-6.335296e-01,9.593000e-01,4.070000e-02,2,6,1382731
fractime_flyfemale_framewingflick,6.778766e-05,-6.428150e-01,8.363000e-01,1.637000e-01,2,6,1382731
fractime_flyfemale_framewinggrooming,4.262697e-02,-2.589375e+00,1.000000e+00,0.000000e+00,2,6,1382731
fractime_flyfemale_secondhalf_framechase,3.677104e-04,-4.210064e-01,7.324000e-01,2.676000e-01,2,6,671801
fractime_flyfemale_secondhalf_frametouch,1.692730e-02,1.348103e-01,3.927000e-01,6.073000e-01,2,6,671801
fractime_flyfirsthalf_framebackup,7.864190e-03,3.992623e+00,0.000000e+00,1.000000e+00,2,6,1425985
fractime_flyfirsthalf_framebodyturn,7.800905e-03,-2.079210e+00,9.966000e-01,3.400000e-03,2,6,1425985
fractime_flyfirsthalf_framechase,3.747816e-03,-1.045362e+00,9.670000e-01,3.300000e-02,2,6,1425985
fractime_flyfirsthalf_framecopulation,1.146040e-05,1.315089e-01,1.270000e-01,8.730000e-01,2,6,1425985
fractime_flyfirsthalf_framecrabwalkall,1.051283e-01,7.154325e-02,4.669000e-01,5.331000e-01,2,6,1425985
fractime_flyfirsthalf_framecrabwalkextreme,3.060128e-03,-1.378765e-01,5.634000e-01,4.366000e-01,2,6,1425985
fractime_flyfirsthalf_framejump,7.697403e-04,-1.529524e+00,9.948000e-01,5.200000e-03,2,6,1425985
fractime_flyfirsthalf_framemove,5.899124e-01,-5.343749e-01,7.793000e-01,2.207000e-01,2,6,1425985
fractime_flyfirsthalf_framepivotcenter,2.948366e-04,-1.224316e+00,9.647000e-01,3.530000e-02,2,6,1425985
fractime_flyfirsthalf_framepivottail,2.875904e-02,-1.094622e-01,5.640000e-01,4.360000e-01,2,6,1425985
fractime_flyfirsthalf_framerighting,1.448298e-03,-6.592340e-01,8.415000e-01,1.585000e-01,2,6,1425985
fractime_flyfirsthalf_framestop,4.100876e-01,5.343749e-01,2.207000e-01,7.793000e-01,2,6,1425985
fractime_flyfirsthalf_frametouch,2.982814e-02,-5.050585e-01,7.360000e-01,2.640000e-01,2,6,1425985
fractime_flyfirsthalf_framewalk,3.308829e-01,-1.018435e+00,9.215000e-01,7.850000e-02,2,6,1425985
fractime_flyfirsthalf_framewingextension,1.284126e-03,-6.953290e-01,8.757000e-01,1.243000e-01,2,6,1425985
fractime_flyfirsthalf_framewingflick,1.099658e-04,-8.932332e-01,9.445000e-01,5.550000e-02,2,6,1425985
fractime_flyfirsthalf_framewinggrooming,6.318437e-02,-1.193236e+00,9.599000e-01,4.010000e-02,2,6,1425985
fractime_flymale_firsthalf_frameattemptedcopulation,3.759000e-04,-5.847675e-01,8.802000e-01,1.198000e-01,2,6,711710
fractime_flymale_firsthalf_framechase,7.117900e-03,-1.024942e+00,9.641000e-01,3.590000e-02,2,6,711710
fractime_flymale_firsthalf_frametouch,3.274619e-02,-7.882925e-01,8.954000e-01,1.046000e-01,2,6,711710
fractime_flymale_frameattemptedcopulation,5.207456e-04,-4.132834e-01,7.334000e-01,2.666000e-01,2,6,1415297
fractime_flymale_framebackup,7.026272e-03,3.516305e+00,0.000000e+00,1.000000e+00,2,6,1415297
fractime_flymale_framebodyturn,7.690338e-03,-1.605232e+00,9.828000e-01,1.720000e-02,2,6,1415297
fractime_flymale_framechase,6.758302e-03,-1.029776e+00,9.624000e-01,3.760000e-02,2,6,1415297
fractime_flymale_framechase_notwingextension,5.417426e-03,-1.139730e+00,9.764000e-01,2.360000e-02,2,6,1415297
fractime_flymale_framecopulation,1.419928e-04,1.174487e+01,0.000000e+00,1.000000e+00,2,6,1415297
fractime_flymale_framecrabwalkall,1.097796e-01,-8.003964e-01,8.632000e-01,1.368000e-01,2,6,1415297
fractime_flymale_framecrabwalkextreme,3.361375e-03,-9.288681e-01,9.088000e-01,9.120000e-02,2,6,1415297
fractime_flymale_framejump,8.360802e-04,-8.170015e-01,8.770000e-01,1.230000e-01,2,6,1415297
fractime_flymale_framemove,5.752736e-01,-7.524007e-01,8.486000e-01,1.514000e-01,2,6,1415297
fractime_flymale_framenotanybehavior,1.579394e-01,4.923500e-01,2.380000e-01,7.620000e-01,2,6,1415297
fractime_flymale_framepivotcenter,2.097073e-04,-1.569803e+00,9.937000e-01,6.300000e-03,2,6,1415297
fractime_flymale_framepivottail,2.791206e-02,1.701373e-02,4.959000e-01,5.041000e-01,2,6,1415297
fractime_flymale_framerighting,8.840318e-04,-7.588223e-01,8.685000e-01,1.315000e-01,2,6,1415297
fractime_flymale_framestop,4.247264e-01,7.524007e-01,1.514000e-01,8.486000e-01,2,6,1415297
fractime_flymale_frametouch,2.919699e-02,-7.001830e-01,8.484000e-01,1.516000e-01,2,6,1415297
fractime_flymale_frametouch_notchase,2.701946e-02,-6.098148e-01,7.960000e-01,2.040000e-01,2,6,1415297
fractime_flymale_framewalk,3.212795e-01,-1.307388e+00,9.628000e-01,3.720000e-02,2,6,1415297
fractime_flymale_framewingextension,3.754563e-03,-3.944604e-01,6.607000e-01,3.393000e-01,2,6,1415297
fractime_flymale_framewingflick,1.303824e-04,-8.514858e-01,9.416000e-01,5.840000e-02,2,6,1415297
fractime_flymale_framewinggrooming,6.672577e-02,7.438162e-02,4.657000e-01,5.343000e-01,2,6,1415297
fractime_flymale_secondhalf_frameattemptedcopulation,6.630205e-04,-5.698753e-02,4.126000e-01,5.874000e-01,2,6,705373
fractime_flymale_secondhalf_framechase,6.394717e-03,-8.775064e-01,9.300000e-01,7.000000e-02,2,6,705373
fractime_flymale_secondhalf_frametouch,2.549771e-02,-4.778034e-01,7.137000e-01,2.863000e-01,2,6,705373
fractime_flysecondhalf_framebackup,7.001670e-03,3.230699e+00,0.000000e+00,1.000000e+00,2,6,1378659
fractime_flysecondhalf_framebodyturn,6.654601e-03,-1.793693e+00,9.935000e-01,6.500000e-03,2,6,1378659
fractime_flysecondhalf_framechase,3.646937e-03,-8.328448e-01,9.183000e-01,8.170000e-02,2,6,1378659
fractime_flysecondhalf_framecopulation,1.819968e-04,2.656821e+01,0.000000e+00,1.000000e+00,2,6,1378659
fractime_flysecondhalf_framecrabwalkall,1.011982e-01,-5.308740e-01,7.730000e-01,2.270000e-01,2,6,1378659
fractime_flysecondhalf_framecrabwalkextreme,3.218041e-03,-2.324250e-01,6.193000e-01,3.807000e-01,2,6,1378659
fractime_flysecondhalf_framejump,6.719147e-04,-1.372184e+00,9.871000e-01,1.290000e-02,2,6,1378659
fractime_flysecondhalf_framemove,5.655439e-01,-4.138774e-01,7.436000e-01,2.564000e-01,2,6,1378659
fractime_flysecondhalf_framepivotcenter,4.336157e-04,-7.817748e-01,8.692000e-01,1.308000e-01,2,6,1378659
fractime_flysecondhalf_framepivottail,2.352933e-02,-2.170012e-01,6.145000e-01,3.855000e-01,2,6,1378659
fractime_flysecondhalf_framerighting,1.293966e-03,-9.436986e-01,9.234000e-01,7.660000e-02,2,6,1378659
fractime_flysecondhalf_framestop,4.344561e-01,4.138774e-01,2.564000e-01,7.436000e-01,2,6,1378659
fractime_flysecondhalf_frametouch,2.154520e-02,-3.484646e-01,6.397000e-01,3.603000e-01,2,6,1378659
fractime_flysecondhalf_framewalk,3.234486e-01,-5.830913e-01,7.920000e-01,2.080000e-01,2,6,1378659
fractime_flysecondhalf_framewingextension,2.761158e-03,8.293390e-02,3.458000e-01,6.542000e-01,2,6,1378659
fractime_flysecondhalf_framewingflick,9.304662e-05,-6.400619e-01,8.745000e-01,1.255000e-01,2,6,1378659
fractime_flysecondhalf_framewinggrooming,4.759105e-02,-1.723755e+00,9.944000e-01,5.600000e-03,2,6,1378659
magveldiff_nose2ell_flyany_framenearfly,1.045597e+01,-1.273855e+00,9.591000e-01,4.090000e-02,2,6,1094913
magveldiff_nose2ell_flyany_frametouch,8.431935e+00,-1.231729e+00,9.593000e-01,4.070000e-02,2,6,75561
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.975469e+00,-1.339018e+00,9.672000e-01,3.280000e-02,2,6,544172
magveldiff_nose2ell_flyfemale_frametouch,8.043967e+00,-1.258203e+00,9.637000e-01,3.630000e-02,2,6,30596
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.933597e+00,-6.237596e-01,8.121000e-01,1.879000e-01,2,6,11814
magveldiff_nose2ell_flymale_framenearfly,1.098118e+01,-1.121867e+00,9.407000e-01,5.930000e-02,2,6,549042
magveldiff_nose2ell_flymale_frametouch,8.871607e+00,-1.015973e+00,9.202000e-01,7.980000e-02,2,6,44719
magveldiff_nose2ell_flymale_framewingextension,6.344343e+00,-2.256804e-01,5.551000e-01,4.449000e-01,1,3,6768
max_absdwing_angle_flyany_frameany,1.359552e+00,-1.184747e+00,9.518000e-01,4.820000e-02,2,6,2804644
max_absdwing_angle_flyany_framechase,1.161477e+00,-1.185935e+00,9.549000e-01,4.510000e-02,2,6,12555
max_absdwing_angle_flyany_framenearfly,1.280515e+00,-8.915082e-01,8.867000e-01,1.133000e-01,2,6,1094913
max_absdwing_angle_flyany_frametouch,1.360229e+00,-7.113887e-01,8.158000e-01,1.842000e-01,2,6,75561
max_absdwing_angle_flyany_framewingextension,5.167778e+00,3.241367e-01,3.160000e-01,6.840000e-01,1,3,6884
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.299677e+00,3.511323e-02,4.770000e-01,5.230000e-01,2,6,161273
max_absdwing_angle_flyfemale_frameany,1.149215e+00,-2.403234e+00,9.997000e-01,3.000000e-04,2,6,1382731
max_absdwing_angle_flyfemale_framenearfly,1.103895e+00,-1.909615e+00,9.961000e-01,3.900000e-03,2,6,544172
max_absdwing_angle_flyfemale_frametouch,1.201351e+00,-1.137005e+00,9.303000e-01,6.970000e-02,2,6,30596
max_absdwing_angle_flymale_frameany,1.552528e+00,3.532129e-02,4.819000e-01,5.181000e-01,2,6,1415297
max_absdwing_angle_flymale_framechase,1.359120e+00,-9.370643e-01,9.137000e-01,8.630000e-02,2,6,11814
max_absdwing_angle_flymale_framenearfly,1.434641e+00,4.390929e-03,4.913000e-01,5.087000e-01,2,6,549042
max_absdwing_angle_flymale_frametouch,1.484481e+00,-4.046414e-01,6.846000e-01,3.154000e-01,2,6,44719
max_absdwing_area_flyany_frameany,3.057745e+00,-9.027840e-01,8.993000e-01,1.007000e-01,2,6,2804644
max_absdwing_area_flyany_framewingextension,7.298873e+00,2.233540e+00,5.500000e-03,9.945000e-01,1,3,6884
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.529303e+00,2.949117e-01,3.312000e-01,6.688000e-01,2,6,161273
max_absdwing_area_flyfemale_frameany,2.786076e+00,-2.665534e+00,1.000000e+00,0.000000e+00,2,6,1382731
max_absdwing_area_flymale_frameany,3.292329e+00,1.055148e+00,7.050000e-02,9.295000e-01,2,6,1415297
max_dwing_angle_in_flyany_frameany,1.030052e+00,-5.868923e-01,7.929000e-01,2.071000e-01,2,6,2804644
max_dwing_angle_in_flyany_framewingextension,3.653000e+00,1.162663e+00,9.180000e-02,9.082000e-01,1,3,6884
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.100380e-01,-1.548051e+00,9.798000e-01,2.020000e-02,2,6,1382731
max_dwing_angle_in_flymale_frameany,1.142754e+00,2.737285e-01,3.666000e-01,6.334000e-01,2,6,1415297
max_dwing_angle_out_flyany_frameany,1.030051e+00,-5.862325e-01,7.929000e-01,2.071000e-01,2,6,2804644
max_dwing_angle_out_flyany_framewingextension,2.068200e+00,1.672265e-01,4.298000e-01,5.702000e-01,1,3,6884
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.100487e-01,-1.548167e+00,9.800000e-01,2.000000e-02,2,6,1382731
max_dwing_angle_out_flymale_frameany,1.142693e+00,2.765468e-01,3.660000e-01,6.340000e-01,2,6,1415297
max_wing_angle_flyany_frameany,8.827398e-02,-7.184474e-01,8.565000e-01,1.435000e-01,2,6,2804767
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,855
max_wing_angle_flyany_framechase,8.663612e-02,7.504126e-01,1.288000e-01,8.712000e-01,2,6,12555
max_wing_angle_flyany_framenearfly,8.330693e-02,-2.351518e-01,6.099000e-01,3.901000e-01,2,6,1094976
max_wing_angle_flyany_frametouch,9.125934e-02,-1.332564e-01,5.100000e-01,4.900000e-01,2,6,75561
max_wing_angle_flyany_framewingextension,7.319249e-01,9.823641e-01,1.312000e-01,8.688000e-01,1,3,6884
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.592054e-01,3.346081e-01,3.433000e-01,6.567000e-01,2,6,161275
max_wing_angle_flyfemale_frameany,7.681017e-02,-2.482380e+00,1.000000e+00,0.000000e+00,2,6,1382794
max_wing_angle_flyfemale_framenearfly,7.482358e-02,-1.748214e+00,9.962000e-01,3.800000e-03,2,6,544203
max_wing_angle_flyfemale_frametouch,8.258448e-02,-3.168601e-01,6.574000e-01,3.426000e-01,2,6,30596
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.866080e-02,6.102024e-01,1.600000e-01,8.400000e-01,2,6,1415356
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,746
max_wing_angle_flymale_framechase,8.571637e-02,2.865753e-01,3.063000e-01,6.937000e-01,2,6,11814
max_wing_angle_flymale_framenearfly,8.876846e-02,4.731590e-01,1.950000e-01,8.050000e-01,2,6,549073
max_wing_angle_flymale_frametouch,9.123622e-02,-4.529424e-01,7.148000e-01,2.852000e-01,2,6,44719
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.085461e-01,-1.128474e+00,9.368000e-01,6.320000e-02,2,6,2804767
max_wing_area_flyany_framewingextension,1.304542e+00,2.004686e+00,1.550000e-02,9.845000e-01,1,3,6884
max_wing_area_flyany_framewinggrooming,8.764261e-01,-3.953883e-01,7.010000e-01,2.990000e-01,2,6,161275
max_wing_area_flyfemale_frameany,9.440426e-01,-1.467768e+00,9.756000e-01,2.440000e-02,2,6,1382794
max_wing_area_flymale_frameany,8.723289e-01,-5.502634e-01,7.753000e-01,2.247000e-01,2,6,1415356
mean_wing_angle_flyany_frameany,2.309308e-02,-9.657587e-01,9.306000e-01,6.940000e-02,2,6,2804767
mean_wing_angle_flyany_framewingextension,4.133320e-01,1.359890e+00,7.340000e-02,9.266000e-01,1,3,6884
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.483641e-02,-2.477031e+00,1.000000e+00,0.000000e+00,2,6,1382794
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.064910e-02,2.657400e-01,3.146000e-01,6.854000e-01,2,6,1415356
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.830463e-01,-8.575387e-01,8.750000e-01,1.250000e-01,2,6,2804767
mean_wing_area_flyany_framewingextension,9.604816e-01,9.318190e-01,1.597000e-01,8.403000e-01,1,3,6884
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.458766e-01,9.299034e-01,9.510000e-02,9.049000e-01,2,6,161275
mean_wing_area_flyfemale_frameany,9.225700e-01,-9.467774e-01,9.011000e-01,9.890000e-02,2,6,1382794
mean_wing_area_flymale_frameany,8.435854e-01,-6.251008e-01,7.991000e-01,2.009000e-01,2,6,1415356
min_absdwing_angle_flyany_frameany,9.304799e-01,-3.914423e-01,7.060000e-01,2.940000e-01,2,6,2804644
min_absdwing_angle_flyany_framewingextension,1.518124e+00,-1.405250e-01,5.396000e-01,4.604000e-01,1,3,6884
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.305884e-01,-9.390748e-01,9.037000e-01,9.630000e-02,2,6,1382731
min_absdwing_angle_flymale_frameany,1.026584e+00,1.858970e-01,4.090000e-01,5.910000e-01,2,6,1415297
min_absdwing_area_flyany_frameany,2.076815e+00,-9.615834e-01,8.970000e-01,1.030000e-01,2,6,2804644
min_absdwing_area_flyany_framewingextension,2.714955e+00,9.464472e-01,1.326000e-01,8.674000e-01,1,3,6884
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.004567e+00,-1.749878e+00,9.875000e-01,1.250000e-02,2,6,1382731
min_absdwing_area_flymale_frameany,2.142946e+00,6.881143e-02,4.675000e-01,5.325000e-01,2,6,1415297
min_dwing_angle_in_flyany_frameany,-1.030051e+00,5.862325e-01,2.071000e-01,7.929000e-01,2,6,2804644
min_dwing_angle_in_flyany_framewingextension,-2.068200e+00,-1.672265e-01,5.702000e-01,4.298000e-01,1,3,6884
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.100487e-01,1.548167e+00,2.000000e-02,9.800000e-01,2,6,1382731
min_dwing_angle_in_flymale_frameany,-1.142693e+00,-2.765468e-01,6.340000e-01,3.660000e-01,2,6,1415297
min_dwing_angle_out_flyany_frameany,-1.030052e+00,5.868923e-01,2.071000e-01,7.929000e-01,2,6,2804644
min_dwing_angle_out_flyany_framewingextension,-3.653000e+00,-1.162663e+00,9.082000e-01,9.180000e-02,1,3,6884
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.100380e-01,1.548051e+00,2.020000e-02,9.798000e-01,2,6,1382731
min_dwing_angle_out_flymale_frameany,-1.142754e+00,-2.737285e-01,6.334000e-01,3.666000e-01,2,6,1415297
min_wing_angle_flyany_frameany,-4.208783e-02,-1.148614e+00,9.541000e-01,4.590000e-02,2,6,2804767
min_wing_angle_flyany_framewingextension,9.473907e-02,9.515923e-01,1.725000e-01,8.275000e-01,1,3,6884
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.713734e-02,-1.600191e+00,9.868000e-01,1.320000e-02,2,6,1382794
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.736260e-02,-5.171999e-01,7.931000e-01,2.069000e-01,2,6,1415356
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.575466e-01,-5.716722e-01,7.753000e-01,2.247000e-01,2,6,2804767
min_wing_area_flyany_framewingextension,6.164209e-01,-9.630726e-01,8.691000e-01,1.309000e-01,1,3,6884
min_wing_area_flyany_framewinggrooming,4.153271e-01,2.957509e+00,0.000000e+00,1.000000e+00,2,6,161275
min_wing_area_flyfemale_frameany,9.010973e-01,-3.996636e-01,6.918000e-01,3.082000e-01,2,6,1382794
min_wing_area_flymale_frameany,8.148419e-01,-6.806299e-01,8.157000e-01,1.843000e-01,2,6,1415356
nflies_close_flyany_frameany,5.093389e-01,6.226240e-01,1.824000e-01,8.176000e-01,2,6,2804767
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,855
nflies_close_flyany_framebackupstart,7.255612e-01,-6.203700e-01,8.046000e-01,1.954000e-01,2,6,4955
nflies_close_flyany_framebodyturn,4.767525e-01,-4.178552e-01,7.038000e-01,2.962000e-01,2,6,22088
nflies_close_flyany_framebodyturnstart,4.825892e-01,-5.083172e-01,7.545000e-01,2.455000e-01,2,6,8828
nflies_close_flyany_framecrabwalkallstart,5.163642e-01,2.256711e-01,3.321000e-01,6.679000e-01,2,6,33277
nflies_close_flyany_framecrabwalkextreme,8.062586e-01,3.905826e-02,4.529000e-01,5.471000e-01,2,6,8336
nflies_close_flyany_framecrabwalkextremestart,7.927800e-01,-6.212959e-02,5.092000e-01,4.908000e-01,2,6,2256
nflies_close_flyany_framejumpstart,6.004799e-01,1.625153e+00,2.680000e-02,9.732000e-01,1,4,915
nflies_close_flyany_framenearwall,5.761683e-01,5.913388e-01,1.942000e-01,8.058000e-01,2,6,2361325
nflies_close_flyany_framepivotcenter,8.827634e-01,1.943402e+00,2.540000e-02,9.746000e-01,1,2,432
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.029666e-01,-9.704115e-02,5.160000e-01,4.840000e-01,2,6,19485
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.671877e-01,9.793257e-01,9.520000e-02,9.048000e-01,2,6,1186278
nflies_close_flyany_frametouch,1.709832e+00,1.010598e+00,1.017000e-01,8.983000e-01,2,6,75561
nflies_close_flyany_framewalk,4.538590e-01,3.965506e-01,2.655000e-01,7.345000e-01,2,6,899419
