field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.923160e-03,-9.089086e-02,87161
veltoward_nose2ell_flymale_frametouch,-4.259395e-03,-1.184107e-01,775
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.370630e-02,-2.567248e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.421045e-02,-2.243889e+00,114511
wing_angle_diff_flyany_frametouch,6.660161e-02,1.834700e+00,800
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.696138e-01,-9.351293e+00,401
wing_angle_diff_flyfemale_frameany,6.000030e-02,-5.132970e-02,215654
wing_angle_diff_flyfemale_framenearfly,3.842651e-02,-7.711826e-01,27322
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.004816e-02,-3.473978e+00,239681
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.799100e-03,-2.668263e+00,87165
wing_angle_diff_flymale_frametouch,5.580745e-02,3.797678e-01,775
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.271751e-01,1.297636e-01,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.606195e-01,4.358668e+00,215654
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.708342e-02,-2.859386e+00,239681
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.851158e-03,3.881391e+00,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.064533e-03,4.606820e+00,215654
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.639106e-03,2.152632e+00,239681
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.555746e-02,-4.094895e-01,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.906483e-02,4.679960e+00,215654
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.409058e-03,-3.657517e+00,239681
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.262653e-01,6.813818e-01,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.167775e-01,7.950887e-01,401
wing_areal_mm_flyfemale_frameany,9.096060e-01,-1.286171e+00,215654
wing_areal_mm_flymale_frameany,9.412545e-01,2.889842e+00,239681
wing_arear_mm_flyany_frameany,9.623460e-01,1.687069e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.103755e-01,4.721569e+00,401
wing_arear_mm_flyfemale_frameany,9.889275e-01,6.871486e-01,215654
wing_arear_mm_flymale_frameany,9.384292e-01,2.658323e+00,239681
wing_trough_angle_flyany_frameany,2.030392e-02,4.528414e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.632069e-02,9.811026e+00,215654
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.104792e-03,-1.870178e+00,239681
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.861367e+00,-1.415660e+00,455335
y_mm_flyany_frameany,2.801421e+00,1.117969e+00,455335
yaw_flyany_framemove,-3.342487e-02,-3.374584e+00,24098
yaw_flyfemale_framemove,-9.277369e-03,-5.030163e-01,1038
yaw_flymale_framemove,-2.912575e-02,-1.899181e+00,23048
