field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.509755e-01,-5.708386e+00,6726
velmag_ctr_flyfemale_frameany,4.496397e+00,-2.304040e+00,239720
velmag_ctr_flymale_frameany,4.626038e+00,-2.940150e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.857044e+00,-2.659760e+00,479440
velmag_flyfemale_frameany,3.813344e+00,-2.095566e+00,239720
velmag_flymale_frameany,3.900743e+00,-2.821390e+00,239720
velmag_nose_flyany_frameany,4.870420e+00,-2.904084e+00,479440
velmag_nose_flyfemale_frameany,4.798927e+00,-2.407745e+00,239720
velmag_nose_flymale_frameany,4.941912e+00,-2.990559e+00,239720
velmag_tail_flyany_frameany,4.875569e+00,-2.887806e+00,479440
velmag_tail_flyfemale_frameany,4.812871e+00,-2.383082e+00,239720
velmag_tail_flymale_frameany,4.938266e+00,-2.982281e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.097583e-02,7.106014e-02,1355
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.377671e-02,9.409834e-02,14075
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.682199e-02,-1.598598e-02,464
veltoward_nose2ell_flyany_framenearfly,9.459667e-03,-4.701382e-02,260722
veltoward_nose2ell_flyany_frametouch,1.373550e-02,-4.736857e-02,11399
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.913638e-03,2.446172e-02,130511
veltoward_nose2ell_flyfemale_frametouch,1.405807e-02,-7.763226e-03,6133
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.005695e-03,-4.813145e-02,130211
veltoward_nose2ell_flymale_frametouch,1.341294e-02,-4.859867e-02,5266
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.391861e-02,-4.695838e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.404118e-02,-3.303491e+00,260735
wing_angle_diff_flyany_frametouch,2.036714e-02,-1.162018e+00,11399
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.206272e-01,-7.759419e+00,6726
wing_angle_diff_flyfemale_frameany,1.144335e-02,-4.833070e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.242248e-02,-3.646771e+00,130517
wing_angle_diff_flyfemale_frametouch,1.365383e-02,-2.262968e+00,6133
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.639386e-02,-3.381009e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.565987e-02,-2.419776e+00,130218
wing_angle_diff_flymale_frametouch,2.708044e-02,-7.066227e-01,5266
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.041278e-01,-3.344595e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.073550e-01,-3.352227e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.009005e-01,-2.455255e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.679086e-02,1.524485e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.164871e-02,2.178541e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.193300e-02,5.292250e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-2.872250e-03,-6.569152e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.053627e-04,-5.306314e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-5.539138e-03,-5.098052e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.450019e-01,1.951864e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.922247e-01,-6.409079e-01,6726
wing_areal_mm_flyfemale_frameany,1.048658e+00,2.869266e+00,239730
wing_areal_mm_flymale_frameany,8.413457e-01,3.931302e-01,239730
wing_arear_mm_flyany_frameany,9.434882e-01,1.812704e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.350773e-01,-3.454955e+00,6726
wing_arear_mm_flyfemale_frameany,1.046285e+00,2.748859e+00,239730
wing_arear_mm_flymale_frameany,8.406914e-01,2.737887e-01,239730
wing_trough_angle_flyany_frameany,-1.112477e-02,-4.988860e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.459192e-03,-2.488991e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.579036e-02,-4.576651e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.435562e+00,2.346941e+00,479460
y_mm_flyany_frameany,-9.095394e+00,-4.450047e+00,479460
yaw_flyany_framemove,3.493714e-02,4.314405e+00,210579
yaw_flyfemale_framemove,3.456700e-03,2.046343e-01,107559
yaw_flymale_framemove,6.641758e-02,5.632553e+00,103020
