field,value,zscore,nflyframes
phi_flyany_frameany,-7.172266e-02,-7.016137e+00,479460
phisideways_flyany_framemove,4.152328e-01,4.405792e-01,270051
phisideways_flyfemale_framemove,4.318215e-01,1.404046e+00,168882
phisideways_flymale_framemove,3.947068e-01,-4.311412e-01,100573
theta_mm_flyany_frameany,-4.003109e-02,-1.836544e+00,479460
velmag_ctr_flyany_frameany,7.304580e+00,-2.122310e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.811894e+00,2.244051e-01,981
velmag_ctr_flyany_framebackup,1.006799e+01,4.163743e+00,1439
velmag_ctr_flyany_framebodyturn,1.105018e+01,7.213067e-01,5366
velmag_ctr_flyany_framecrabwalkall,1.388409e+01,-4.932519e-01,25326
velmag_ctr_flyany_framecrabwalkextreme,6.609418e+00,-2.278694e+00,705
velmag_ctr_flyany_framejump,3.049398e+01,-6.504321e+00,253
velmag_ctr_flyany_framemove,1.233211e+01,-1.094373e+00,270031
velmag_ctr_flyany_framenearfly,7.558478e+00,-7.431269e-01,243104
velmag_ctr_flyany_framenearwall,8.246513e+00,-1.719209e+00,350403
velmag_ctr_flyany_framenotnearfly_notnearwall,5.440320e+00,-1.029294e+00,77765
velmag_ctr_flyany_framepivotcenter,2.652197e+00,-5.165396e-01,920
velmag_ctr_flyany_framepivottail,1.121548e+01,2.547871e+00,8856
velmag_ctr_flyany_framerighting,1.317852e+01,-3.845738e+00,1840
velmag_ctr_flyany_framestop,6.033766e-01,-3.138943e+00,209409
velmag_ctr_flyany_frametouch,5.984509e+00,1.651670e+00,26456
velmag_ctr_flyany_framewalk,1.754466e+01,3.107642e-01,133698
velmag_ctr_flyany_framewingextension,8.820635e+00,3.918237e+00,7698
velmag_ctr_flyany_framewingflick,1.900453e+01,1.003358e+00,269
velmag_ctr_flyany_framewinggrooming,1.017333e+00,5.512889e+00,5794
velmag_ctr_flyfemale_frameany,8.708875e+00,2.090277e-01,260917
velmag_ctr_flymale_frameany,5.617687e+00,-4.341482e+00,217632
velmag_ctr_flymale_framechase,1.507280e+01,-1.243044e-01,22117
velmag_flyany_frameany,6.171115e+00,-2.341280e+00,479440
velmag_flyfemale_frameany,7.348592e+00,-8.647435e-02,260917
velmag_flymale_frameany,4.757852e+00,-4.366007e+00,217632
velmag_nose_flyany_frameany,7.801315e+00,-1.935326e+00,479440
velmag_nose_flyfemale_frameany,9.287141e+00,4.303182e-01,260917
velmag_nose_flymale_frameany,6.016884e+00,-4.262275e+00,217632
velmag_tail_flyany_frameany,7.763188e+00,-1.993301e+00,479440
velmag_tail_flyfemale_frameany,9.235530e+00,3.505503e-01,260917
velmag_tail_flymale_frameany,5.993759e+00,-4.285161e+00,217632
veltoward_nose2ell_flyany_framebackup_nearfly,-1.812010e+00,5.936495e-01,892
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.233022e-01,-9.688504e-01,11200
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.807668e-01,4.060734e+00,385
veltoward_nose2ell_flyany_framenearfly,5.813323e-01,1.203149e+00,243104
veltoward_nose2ell_flyany_frametouch,1.282377e+00,1.802166e+00,26456
veltoward_nose2ell_flyfemale_framechase,1.232693e+01,7.632529e-01,383
veltoward_nose2ell_flyfemale_framenearfly,-1.196560e+00,-4.905158e+00,127396
veltoward_nose2ell_flyfemale_frametouch,7.265413e-01,2.301814e+00,7020
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.431077e+01,2.111863e-02,22117
veltoward_nose2ell_flymale_framenearfly,2.735349e+00,6.644460e+00,115575
veltoward_nose2ell_flymale_frametouch,1.936886e+00,1.619401e+00,19436
veltoward_nose2ell_flymale_framewingextension,4.821357e+00,1.913533e+00,7683
wing_angle_diff_flyany_frameany,5.200905e-02,7.396305e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,7.100568e-01,2.499547e+00,981
wing_angle_diff_flyany_framechase,5.190470e-02,1.910884e+00,22500
wing_angle_diff_flyany_framenearfly,6.417684e-02,2.664945e+00,243120
wing_angle_diff_flyany_frametouch,1.113608e-01,4.534633e+00,26456
wing_angle_diff_flyany_framewingextension,9.283538e-01,3.688275e+00,7698
wing_angle_diff_flyany_framewingflick,7.548351e-01,-4.315671e-01,269
wing_angle_diff_flyany_framewinggrooming,4.239940e-01,1.567053e-01,5794
wing_angle_diff_flyfemale_frameany,3.078100e-02,-1.958375e+00,260928
wing_angle_diff_flyfemale_framenearfly,3.545898e-02,1.306929e-01,127404
wing_angle_diff_flyfemale_frametouch,2.813832e-02,3.871544e-01,7020
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.744924e-02,1.743538e+00,217641
wing_angle_diff_flymale_frameattemptedcopulation,7.100568e-01,2.409183e+00,981
wing_angle_diff_flymale_framechase,1.052975e-01,3.211221e+00,22117
wing_angle_diff_flymale_framenearfly,9.886479e-02,4.084449e+00,115583
wing_angle_diff_flymale_frametouch,2.125144e-01,6.279974e+00,19436
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.331807e-01,-4.290611e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.256456e-01,2.029541e+00,7698
wing_angle_imbalance_flyany_framewingflick,1.947005e-01,3.812382e-01,269
wing_angle_imbalance_flyfemale_frameany,1.246433e-01,-2.564656e+00,260928
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.433233e-01,1.529314e+00,217641
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.016321e-02,-2.666693e-01,479460
wing_anglel_flyany_framewingextension,-5.374040e-01,-1.229695e+00,7698
wing_anglel_flyany_framewingflick,-3.721166e-01,6.348994e-01,269
wing_anglel_flyfemale_frameany,-1.598856e-02,6.620224e-01,260928
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.497480e-02,-9.737699e-01,217641
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.184584e-02,-1.498540e-01,479460
wing_angler_flyany_framewingextension,3.909498e-01,1.010320e+00,7698
wing_angler_flyany_framewingflick,3.827185e-01,-2.308327e-01,269
wing_angler_flyfemale_frameany,1.479244e-02,-2.378213e+00,260928
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.247444e-02,1.940393e+00,217641
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.120815e+00,6.716434e+00,479460
wing_areal_mm_flyany_framewingextension,1.140176e+00,1.904051e+00,7698
wing_areal_mm_flyany_framewinggrooming,7.569405e-01,6.146027e+00,5794
wing_areal_mm_flyfemale_frameany,1.173255e+00,5.743309e+00,260928
wing_areal_mm_flymale_frameany,1.057817e+00,6.295419e+00,217641
wing_arear_mm_flyany_frameany,1.122259e+00,6.563383e+00,479460
wing_arear_mm_flyany_framewingextension,9.953458e-01,1.704861e+00,7698
wing_arear_mm_flyany_framewinggrooming,7.237932e-01,3.997118e+00,5794
wing_arear_mm_flyfemale_frameany,1.167973e+00,5.468324e+00,260928
wing_arear_mm_flymale_frameany,1.067615e+00,6.411823e+00,217641
wing_trough_angle_flyany_frameany,5.365852e-03,-1.167190e-01,479460
wing_trough_angle_flyany_framewingextension,-6.753548e-02,-1.867321e-01,7698
wing_trough_angle_flyany_framewingflick,-2.293460e-03,9.879476e-01,269
wing_trough_angle_flyfemale_frameany,7.438258e-05,-9.872861e-01,260928
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.185916e-02,9.541567e-01,217641
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.406145e+01,6.493250e+00,479460
y_mm_flyany_frameany,4.597364e-01,9.313842e-01,479460
yaw_flyany_framemove,1.661803e-04,1.931224e-01,270051
yaw_flyfemale_framemove,8.432007e-03,7.030154e-01,168882
yaw_flymale_framemove,-1.065695e-02,-6.217428e-01,100573
