field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.935510e-01,7.603163e-01,22523
velmag_ctr_flyfemale_frameany,7.079374e+00,-6.759534e-01,240892
velmag_ctr_flymale_frameany,7.953956e+00,-2.632864e-01,214161
velmag_ctr_flymale_framechase,1.291438e+01,-1.786216e+00,613
velmag_flyany_frameany,6.465680e+00,-5.231414e-01,455278
velmag_flyfemale_frameany,6.092161e+00,-6.045033e-01,240892
velmag_flymale_frameany,6.890277e+00,-3.227806e-01,214161
velmag_nose_flyany_frameany,7.859001e+00,-5.645620e-01,455278
velmag_nose_flyfemale_frameany,7.462668e+00,-7.240131e-01,240892
velmag_nose_flymale_frameany,8.308970e+00,-2.821972e-01,214161
velmag_tail_flyany_frameany,7.840841e+00,-5.863862e-01,455278
velmag_tail_flyfemale_frameany,7.446934e+00,-7.453668e-01,240892
velmag_tail_flymale_frameany,8.287815e+00,-3.025180e-01,214161
veltoward_nose2ell_flyany_framebackup_nearfly,-1.643462e+00,-4.411692e-01,1290
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.461812e+00,4.885819e+00,18715
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.906738e-01,2.779621e+00,663
veltoward_nose2ell_flyany_framenearfly,6.152036e-01,2.517147e+00,167954
veltoward_nose2ell_flyany_frametouch,1.102180e+00,3.279137e-01,10985
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.922188e-01,2.607446e+00,87373
veltoward_nose2ell_flyfemale_frametouch,8.232577e-01,3.086198e+00,5297
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.135271e+01,-1.253209e+00,613
veltoward_nose2ell_flymale_framenearfly,7.508436e-01,-7.145078e-01,80475
veltoward_nose2ell_flymale_frametouch,1.418677e+00,-4.441750e-01,5688
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.665966e-02,-3.318763e+00,455297
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.517453e-02,-1.580927e+00,680
wing_angle_diff_flyany_framenearfly,1.972670e-02,-3.319707e+00,167965
wing_angle_diff_flyany_frametouch,1.956271e-02,-2.650319e+00,10985
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.298073e-01,-1.360071e+00,22523
wing_angle_diff_flyfemale_frameany,2.999221e-02,-3.573880e+00,240902
wing_angle_diff_flyfemale_framenearfly,1.804194e-02,-3.426995e+00,87379
wing_angle_diff_flyfemale_frametouch,1.690973e-02,-2.480600e+00,5297
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.387000e-02,-2.228390e+00,214170
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.572981e-02,-1.778800e+00,613
wing_angle_diff_flymale_framenearfly,2.230667e-02,-2.489139e+00,80480
wing_angle_diff_flymale_frametouch,2.248872e-02,-2.351445e+00,5688
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.117234e-01,-3.393324e+00,455297
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.160805e-01,-3.091584e+00,240902
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.067138e-01,-2.790477e+00,214170
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.994282e-03,2.915814e+00,455297
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.743544e-03,3.232950e+00,240902
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.461059e-02,1.686744e+00,214170
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.666538e-02,-2.723526e+00,455297
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.424867e-02,-2.247818e+00,240902
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.925940e-02,-2.045538e+00,214170
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.692084e-01,-5.037359e-02,455297
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.787688e-01,-7.894267e-01,22523
wing_areal_mm_flyfemale_frameany,9.172767e-01,8.730569e-02,240902
wing_areal_mm_flymale_frameany,8.154189e-01,-4.351971e-01,214170
wing_arear_mm_flyany_frameany,8.695438e-01,-1.517944e-01,455297
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.974515e-01,-9.452609e-02,22523
wing_arear_mm_flyfemale_frameany,9.180558e-01,2.083339e-02,240902
wing_arear_mm_flymale_frameany,8.153420e-01,-5.583834e-01,214170
wing_trough_angle_flyany_frameany,8.125783e-03,6.707955e-01,455297
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.031938e-03,1.093820e+00,240902
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.109237e-03,-6.701118e-02,214170
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.149118e+01,-2.767708e+00,455297
y_mm_flyany_frameany,-6.112953e+00,-2.833632e+00,455297
yaw_flyany_framemove,1.252955e-02,1.783169e+00,264922
yaw_flyfemale_framemove,3.324259e-03,3.700460e-01,136507
yaw_flymale_framemove,2.301269e-02,2.145084e+00,128343
