field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.643873e+01,6.359591e-01,1485
velmag_ctr_flyany_framestop,8.516635e-01,6.161293e+00,106401
velmag_ctr_flyany_frametouch,6.952739e+00,5.178980e+00,17781
velmag_ctr_flyany_framewalk,1.884185e+01,3.120647e+00,185354
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.686435e-01,1.383373e+00,8365
velmag_ctr_flyfemale_frameany,1.019010e+01,4.828559e+00,208514
velmag_ctr_flymale_frameany,1.074590e+01,4.458800e+00,270137
velmag_ctr_flymale_framechase,1.691374e+01,2.047786e+00,2013
velmag_flyany_frameany,9.128749e+00,4.828101e+00,479440
velmag_flyfemale_frameany,8.837415e+00,4.737088e+00,208514
velmag_flymale_frameany,9.361984e+00,4.200759e+00,270137
velmag_nose_flyany_frameany,1.103107e+01,5.203341e+00,479440
velmag_nose_flyfemale_frameany,1.070981e+01,4.937789e+00,208514
velmag_nose_flymale_frameany,1.128461e+01,4.686137e+00,270137
velmag_tail_flyany_frameany,1.096558e+01,5.101083e+00,479440
velmag_tail_flyfemale_frameany,1.067065e+01,4.870759e+00,208514
velmag_tail_flymale_frameany,1.120027e+01,4.570434e+00,270137
veltoward_nose2ell_flyany_framebackup_nearfly,-6.864065e-02,-1.491733e-01,1349
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.103272e-02,-3.490178e-02,16231
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.361356e-02,-5.093425e-02,1053
veltoward_nose2ell_flyany_framenearfly,1.997793e-02,9.007075e-02,187579
veltoward_nose2ell_flyany_frametouch,3.841724e-02,7.345114e-02,17781
veltoward_nose2ell_flyfemale_framechase,4.491318e-01,-1.038943e+00,543
veltoward_nose2ell_flyfemale_framenearfly,1.476124e-02,3.766208e-02,77438
veltoward_nose2ell_flyfemale_frametouch,4.352754e-02,2.156966e-01,7018
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.104069e-01,4.398701e-02,2013
veltoward_nose2ell_flymale_framenearfly,2.453173e-02,1.861781e-02,109710
veltoward_nose2ell_flymale_frametouch,3.545085e-02,1.624798e-02,10669
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.861564e-02,-1.836273e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.217386e-03,-7.510547e-01,2560
wing_angle_diff_flyany_framenearfly,2.919029e-02,-1.324147e+00,187589
wing_angle_diff_flyany_frametouch,3.219260e-02,-1.532011e-01,17781
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.437422e-01,-2.384711e-01,8365
wing_angle_diff_flyfemale_frameany,2.867662e-02,-2.358366e+00,208523
wing_angle_diff_flyfemale_framenearfly,2.301720e-02,-1.734705e+00,77440
wing_angle_diff_flyfemale_frametouch,2.646384e-02,-1.040187e-01,7018
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.592495e-02,-1.132000e+00,270148
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.023379e-02,-8.928786e-01,2013
wing_angle_diff_flymale_framenearfly,3.325279e-02,-9.238062e-01,109718
wing_angle_diff_flymale_frametouch,3.509614e-02,-2.481060e-01,10669
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.316367e-01,1.175019e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.342894e-01,1.028363e+00,208523
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.295169e-01,1.039645e+00,270148
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.313157e-02,1.441162e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.049205e-02,1.524429e+00,208523
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.506092e-02,9.709035e-01,270148
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.548408e-02,-1.686654e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.818457e-02,-2.112549e+00,208523
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.086403e-02,-9.270532e-01,270148
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.066654e-01,-3.075677e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.126888e-01,6.049059e-01,8365
wing_areal_mm_flyfemale_frameany,8.855965e-01,-2.461938e+00,208523
wing_areal_mm_flymale_frameany,7.456376e-01,-2.753037e+00,270148
wing_arear_mm_flyany_frameany,8.089206e-01,-3.100539e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.285830e-01,1.008102e+00,8365
wing_arear_mm_flyfemale_frameany,8.847367e-01,-2.544847e+00,208523
wing_arear_mm_flymale_frameany,7.502250e-01,-2.745095e+00,270148
wing_trough_angle_flyany_frameany,5.220371e-03,-8.154305e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.494432e-03,-3.223873e-01,208523
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.499639e-03,8.348238e-02,270148
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.159791e+00,2.668660e+00,479460
y_mm_flyany_frameany,-2.988159e-01,7.448745e-01,479460
yaw_flyany_framemove,-7.639331e-03,-7.410648e-01,373059
yaw_flyfemale_framemove,-1.300682e-02,-9.672516e-01,158526
yaw_flymale_framemove,-3.325441e-03,-8.756659e-02,214047
