field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.088024e+00,1.345424e-01,242752
phi_flyany_frameany,3.834955e-02,3.477661e+00,479300
phisideways_flyany_framemove,4.211475e-01,-7.467348e-01,297605
phisideways_flyfemale_framemove,4.511934e-01,1.046941e+00,145683
phisideways_flymale_framemove,3.916591e-01,-1.694074e+00,151644
theta_mm_flyany_frameany,2.206110e-02,7.827893e-01,479300
velmag_ctr_flyany_frameany,9.137875e+00,2.006694e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,3.441774e+00,-1.882131e-01,394
velmag_ctr_flyany_framebackup,9.575629e+00,2.313285e+00,2575
velmag_ctr_flyany_framebodyturn,1.194214e+01,1.649922e+00,6116
velmag_ctr_flyany_framecrabwalkall,1.618346e+01,2.097701e+00,51793
velmag_ctr_flyany_framecrabwalkextreme,8.205175e+00,1.490319e+00,1407
velmag_ctr_flyany_framejump,4.997896e+01,-4.227978e-01,1027
velmag_ctr_flyany_framemove,1.425231e+01,1.284670e+00,297585
velmag_ctr_flyany_framenearfly,8.664652e+00,1.974705e+00,218277
velmag_ctr_flyany_framenearwall,9.440619e+00,1.158837e+00,422022
velmag_ctr_flyany_framenotnearfly_notnearwall,8.523818e+00,3.654949e+00,46901
velmag_ctr_flyany_framepivotcenter,3.818126e+00,4.021422e+00,308
velmag_ctr_flyany_framepivottail,1.145640e+01,2.196572e+00,14242
velmag_ctr_flyany_framerighting,1.611582e+01,-4.526942e-01,1223
velmag_ctr_flyany_framestop,7.184508e-01,9.873030e-01,181695
velmag_ctr_flyany_frametouch,6.566687e+00,2.485661e+00,26151
velmag_ctr_flyany_framewalk,1.838062e+01,1.193245e+00,179969
velmag_ctr_flyany_framewingextension,6.288911e+00,8.784628e-01,8320
velmag_ctr_flyany_framewingflick,1.614655e+01,-4.012151e-01,379
velmag_ctr_flyany_framewinggrooming,9.217935e-01,1.610003e+00,28013
velmag_ctr_flyfemale_frameany,8.466619e+00,1.625770e+00,235687
velmag_ctr_flymale_frameany,9.807044e+00,2.085952e+00,242742
velmag_ctr_flymale_framechase,1.636453e+01,4.265532e-01,14650
velmag_flyany_frameany,7.939933e+00,1.949643e+00,479280
velmag_flyfemale_frameany,7.213988e+00,1.517865e+00,235687
velmag_flymale_frameany,8.661573e+00,2.072152e+00,242742
velmag_nose_flyany_frameany,9.594259e+00,2.060892e+00,479280
velmag_nose_flyfemale_frameany,8.985062e+00,1.710071e+00,235687
velmag_nose_flymale_frameany,1.020287e+01,2.113186e+00,242742
velmag_tail_flyany_frameany,9.549562e+00,1.999211e+00,479280
velmag_tail_flyfemale_frameany,8.927509e+00,1.633756e+00,235687
velmag_tail_flymale_frameany,1.017029e+01,2.070871e+00,242742
veltoward_nose2ell_flyany_framebackup_nearfly,-1.524426e+00,9.744309e-02,1643
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.931850e-01,-2.799142e+00,18206
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.302323e+00,-4.926626e-01,932
veltoward_nose2ell_flyany_framenearfly,7.043283e-01,3.666937e+00,218277
veltoward_nose2ell_flyany_frametouch,1.524361e+00,2.706304e+00,26151
veltoward_nose2ell_flyfemale_framechase,1.490909e+01,1.155039e+00,284
veltoward_nose2ell_flyfemale_framenearfly,-6.982697e-01,-3.045977e+00,111641
veltoward_nose2ell_flyfemale_frametouch,4.228962e-01,5.256968e-01,5870
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.532806e+01,3.293888e-01,14650
veltoward_nose2ell_flymale_framenearfly,1.923654e+00,4.197233e+00,106371
veltoward_nose2ell_flymale_frametouch,2.364715e+00,2.206183e+00,20274
veltoward_nose2ell_flymale_framewingextension,4.961029e+00,8.969333e-01,8206
wing_angle_diff_flyany_frameany,6.043460e-02,-8.502437e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,5.702353e-01,1.111603e+00,394
wing_angle_diff_flyany_framechase,6.670151e-02,2.179918e+00,14934
wing_angle_diff_flyany_framenearfly,5.624475e-02,4.818744e-01,218281
wing_angle_diff_flyany_frametouch,8.642354e-02,2.413806e+00,26151
wing_angle_diff_flyany_framewingextension,7.324317e-01,-1.452548e+00,8320
wing_angle_diff_flyany_framewingflick,6.935821e-01,-8.508291e-01,379
wing_angle_diff_flyany_framewinggrooming,4.052708e-01,-1.807884e+00,28013
wing_angle_diff_flyfemale_frameany,4.429070e-02,-1.969216e+00,235697
wing_angle_diff_flyfemale_framenearfly,4.268033e-02,-5.912829e-01,111644
wing_angle_diff_flyfemale_frametouch,4.066790e-02,7.577475e-01,5870
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.565330e-02,1.244403e-01,242752
wing_angle_diff_flymale_frameattemptedcopulation,5.388507e-01,7.094847e-01,387
wing_angle_diff_flymale_framechase,7.967772e-02,1.537892e+00,14650
wing_angle_diff_flymale_framenearfly,6.593682e-02,8.099940e-01,106372
wing_angle_diff_flymale_frametouch,1.070950e-01,1.755301e+00,20274
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.295826e-01,-3.754015e-01,479300
wing_angle_imbalance_flyany_framewingextension,5.591094e-01,-1.499237e+00,8320
wing_angle_imbalance_flyany_framewingflick,1.703095e-01,-8.014559e-01,379
wing_angle_imbalance_flyfemale_frameany,1.302843e-01,-7.169133e-01,235697
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.288508e-01,3.634257e-03,242752
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.455527e-02,5.621398e-01,479300
wing_anglel_flyany_framewingextension,-3.429214e-01,1.688361e+00,8320
wing_anglel_flyany_framewingflick,-3.451755e-01,1.013093e+00,379
wing_anglel_flyfemale_frameany,-1.427283e-02,1.862313e+00,235697
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.427332e-02,-5.964469e-01,242752
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.587933e-02,-8.907449e-01,479300
wing_angler_flyany_framewingextension,3.895102e-01,7.917443e-01,8320
wing_angler_flyany_framewingflick,3.484067e-01,-6.752242e-01,379
wing_angler_flyfemale_frameany,3.001787e-02,-1.154906e+00,235697
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.137999e-02,-3.792408e-01,242752
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.499453e-01,-1.374104e+00,479300
wing_areal_mm_flyany_framewingextension,8.911116e-01,-1.704845e+00,8320
wing_areal_mm_flyany_framewinggrooming,5.539120e-01,-2.257202e+00,28013
wing_areal_mm_flyfemale_frameany,8.948637e-01,-1.266252e+00,235697
wing_areal_mm_flymale_frameany,8.063453e-01,-1.257569e+00,242752
wing_arear_mm_flyany_frameany,8.540189e-01,-1.364959e+00,479300
wing_arear_mm_flyany_framewingextension,9.100809e-01,1.923819e-01,8320
wing_arear_mm_flyany_framewinggrooming,5.580602e-01,-2.389541e+00,28013
wing_arear_mm_flyfemale_frameany,9.045798e-01,-1.108453e+00,235697
wing_arear_mm_flymale_frameany,8.049293e-01,-1.435623e+00,242752
wing_trough_angle_flyany_frameany,4.361223e-03,-1.769378e-01,479300
wing_trough_angle_flyany_framewingextension,1.718626e-02,1.304729e+00,8320
wing_trough_angle_flyany_framewingflick,2.732278e-03,1.293114e+00,379
wing_trough_angle_flyfemale_frameany,7.235336e-03,7.397239e-01,235697
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.624969e-03,-8.606757e-01,242752
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.174361e+01,-2.571351e+00,479300
y_mm_flyany_frameany,3.119677e-01,9.235904e-02,479300
yaw_flyany_framemove,3.975418e-03,5.743906e-01,297605
yaw_flyfemale_framemove,2.170597e-02,1.909190e+00,145683
yaw_flymale_framemove,-1.381644e-02,-1.125829e+00,151644
