field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.859966e+00,3.521408e+00,8455
velmag_ctr_flyany_framewalk,1.729689e+01,7.581210e-01,153564
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.531958e-01,-3.203974e-02,41050
velmag_ctr_flyfemale_frameany,7.933431e+00,1.028095e+00,237359
velmag_ctr_flymale_frameany,7.094199e+00,-1.093620e+00,240966
velmag_ctr_flymale_framechase,1.579077e+01,6.708608e-01,673
velmag_flyany_frameany,6.465260e+00,-5.164709e-02,479440
velmag_flyfemale_frameany,6.842467e+00,1.129445e+00,237359
velmag_flymale_frameany,6.115017e+00,-1.082990e+00,240966
velmag_nose_flyany_frameany,7.918917e+00,-7.849758e-02,479440
velmag_nose_flyfemale_frameany,8.384157e+00,1.017557e+00,237359
velmag_nose_flymale_frameany,7.482317e+00,-1.071176e+00,240966
velmag_tail_flyany_frameany,7.906361e+00,-9.450882e-02,479440
velmag_tail_flyfemale_frameany,8.361835e+00,9.878272e-01,237359
velmag_tail_flymale_frameany,7.478672e+00,-1.071853e+00,240966
veltoward_nose2ell_flyany_framebackup_nearfly,-1.524210e+00,-4.242637e-01,957
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.464824e-01,1.047642e+00,13240
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.820299e-01,2.534123e+00,692
veltoward_nose2ell_flyany_framenearfly,4.440328e-01,2.610998e-01,166941
veltoward_nose2ell_flyany_frametouch,1.086752e+00,9.640914e-01,8455
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.096786e-01,1.327969e+00,86257
veltoward_nose2ell_flyfemale_frametouch,6.087758e-01,1.667337e+00,4087
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.465905e+01,4.824139e-01,673
veltoward_nose2ell_flymale_framenearfly,4.806685e-01,-9.776303e-01,80349
veltoward_nose2ell_flymale_frametouch,1.542387e+00,5.244759e-01,4356
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.992038e-02,6.638460e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.459920e-02,-6.242670e-01,732
wing_angle_diff_flyany_framenearfly,4.093219e-02,-3.070800e-02,166948
wing_angle_diff_flyany_frametouch,3.162041e-02,-5.870960e-01,8455
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.338758e-01,1.636074e-01,41051
wing_angle_diff_flyfemale_frameany,5.316409e-02,-4.499261e-01,237368
wing_angle_diff_flyfemale_framenearfly,3.816582e-02,-3.208062e-01,86260
wing_angle_diff_flyfemale_frametouch,1.915486e-02,-1.708734e+00,4092
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.605133e-02,3.950357e-01,240977
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.973442e-02,-6.611164e-01,673
wing_angle_diff_flymale_framenearfly,4.181028e-02,4.982836e-02,80353
wing_angle_diff_flymale_frametouch,4.375992e-02,-1.568381e-01,4356
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320342e-01,7.989611e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.360782e-01,8.045023e-01,237368
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.279190e-01,5.690009e-01,240977
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.944022e-02,5.552334e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.039706e-02,5.188355e-01,237368
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.806825e-02,4.315920e-01,240977
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.048016e-02,6.950043e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.276702e-02,-1.674303e-01,237368
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.798308e-02,1.080451e+00,240977
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.467827e-01,-1.212815e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.602716e-01,-2.085279e+00,41051
wing_areal_mm_flyfemale_frameany,9.145216e-01,-6.049766e-01,237368
wing_areal_mm_flymale_frameany,7.805123e-01,-1.745714e+00,240977
wing_arear_mm_flyany_frameany,8.536900e-01,-1.076787e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.875211e-01,-1.089912e+00,41051
wing_arear_mm_flyfemale_frameany,9.193864e-01,-5.439007e-01,237368
wing_arear_mm_flymale_frameany,7.895380e-01,-1.543348e+00,240977
wing_trough_angle_flyany_frameany,8.445106e-03,1.064025e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.944940e-03,2.552818e-01,237368
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.203909e-02,1.234691e+00,240977
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.082180e+00,2.315893e+00,479460
y_mm_flyany_frameany,1.259265e+00,7.007009e-01,479460
yaw_flyany_framemove,-4.062619e-02,-4.059167e+00,250191
yaw_flyfemale_framemove,-1.855707e-02,-1.233068e+00,129067
yaw_flymale_framemove,-6.187516e-02,-4.199270e+00,120869
