field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.171635e-01,-4.485162e+00,18790
velmag_ctr_flyfemale_frameany,5.148887e+00,-3.053924e+00,203382
velmag_ctr_flymale_frameany,6.056537e+00,-2.828607e+00,275378
velmag_ctr_flymale_framechase,1.137325e+01,-2.898501e+00,844
velmag_flyany_frameany,4.748607e+00,-3.049437e+00,479440
velmag_flyfemale_frameany,4.257024e+00,-3.014778e+00,203382
velmag_flymale_frameany,5.121925e+00,-2.838851e+00,275378
velmag_nose_flyany_frameany,6.004039e+00,-3.140564e+00,479440
velmag_nose_flyfemale_frameany,5.501566e+00,-3.141903e+00,203382
velmag_nose_flymale_frameany,6.385371e+00,-2.880156e+00,275378
velmag_tail_flyany_frameany,6.004681e+00,-3.133958e+00,479440
velmag_tail_flyfemale_frameany,5.501007e+00,-3.137407e+00,203382
velmag_tail_flymale_frameany,6.387043e+00,-2.870586e+00,275378
veltoward_nose2ell_flyany_framebackup_nearfly,-1.248535e+00,7.499588e-01,1031
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.226504e-01,-1.485925e+00,14545
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.454330e+00,-8.473107e-01,884
veltoward_nose2ell_flyany_framenearfly,2.729625e-01,-2.255598e+00,176163
veltoward_nose2ell_flyany_frametouch,8.432667e-01,-2.690239e-01,12860
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.400637e-01,5.118713e-01,68218
veltoward_nose2ell_flyfemale_frametouch,7.775205e-01,2.957218e+00,5281
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.043229e+01,-1.752440e+00,844
veltoward_nose2ell_flymale_framenearfly,2.957456e-01,-1.795716e+00,107812
veltoward_nose2ell_flymale_frametouch,8.979946e-01,-1.259833e+00,7579
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.646766e-02,-2.991925e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.653731e-02,-5.129230e-01,1018
wing_angle_diff_flyany_framenearfly,1.873517e-02,-2.236850e+00,176174
wing_angle_diff_flyany_frametouch,2.057545e-02,-1.341351e+00,12860
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.774399e-01,-2.643547e+00,18790
wing_angle_diff_flyfemale_frameany,2.871007e-02,-2.755454e+00,203391
wing_angle_diff_flyfemale_framenearfly,1.877085e-02,-2.459677e+00,68223
wing_angle_diff_flyfemale_frametouch,1.093234e-02,-2.737643e+00,5281
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.441044e-02,-2.353594e+00,275389
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.838132e-02,-3.613876e-01,844
wing_angle_diff_flymale_framenearfly,1.862029e-02,-1.632798e+00,107818
wing_angle_diff_flymale_frametouch,2.734191e-02,-8.495899e-01,7579
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.165455e-01,-1.644892e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.232222e-01,-1.199691e+00,203391
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.115297e-01,-1.373052e+00,275389
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.086961e-02,1.894745e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.917689e-03,2.741013e+00,203391
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.575911e-02,8.358449e-01,275389
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.559805e-02,-3.221480e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.479238e-02,-1.476375e+00,203391
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.651327e-03,-3.089599e+00,275389
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.827550e-01,4.471419e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.967629e-01,-4.527882e-01,18790
wing_areal_mm_flyfemale_frameany,9.276090e-01,-1.604121e-01,203391
wing_areal_mm_flymale_frameany,8.500911e-01,6.362407e-01,275389
wing_arear_mm_flyany_frameany,8.829224e-01,-4.278677e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.897334e-01,-1.009709e+00,18790
wing_arear_mm_flyfemale_frameany,9.296985e-01,-1.776788e-01,203391
wing_arear_mm_flymale_frameany,8.489357e-01,4.938642e-01,275389
wing_trough_angle_flyany_frameany,1.029097e-03,-1.179358e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.355233e-03,1.120728e+00,203391
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.107932e-03,-2.130032e+00,275389
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.379229e-01,-1.024757e-02,479460
y_mm_flyany_frameany,-6.880729e+00,-3.414254e+00,479460
yaw_flyany_framemove,1.875667e-02,2.432513e+00,285612
yaw_flyfemale_framemove,-1.789519e-04,1.279654e-01,118087
yaw_flymale_framemove,3.269727e-02,2.809462e+00,167405
