field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.599261e+00,-5.976937e+00,239720
velmag_flymale_frameany,4.665831e+00,-2.522199e+00,239720
velmag_nose_flyany_frameany,4.499420e+00,-4.204971e+00,479440
velmag_nose_flyfemale_frameany,2.416882e+00,-6.277022e+00,239720
velmag_nose_flymale_frameany,6.581958e+00,-1.711160e+00,239720
velmag_tail_flyany_frameany,4.483307e+00,-4.214908e+00,479440
velmag_tail_flyfemale_frameany,2.413919e+00,-6.268145e+00,239720
velmag_tail_flymale_frameany,6.552695e+00,-1.738005e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.326999e-02,1.175627e+00,490
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.832414e-02,-2.602642e-01,6504
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.300541e-03,-1.305939e+00,211115
veltoward_nose2ell_flyany_frametouch,-2.210995e-03,-1.289750e+00,3431
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.595161e-03,3.790796e-03,128786
veltoward_nose2ell_flyfemale_frametouch,-8.415109e-03,-9.623292e-01,1145
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.005922e-03,-7.582870e-01,82329
veltoward_nose2ell_flymale_frametouch,3.993118e-03,-1.100473e+00,2286
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.510132e-02,-8.036010e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.863267e-02,2.596105e-01,211121
wing_angle_diff_flyany_frametouch,3.491851e-02,-5.668992e-01,3431
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.407024e-01,1.825053e-01,21915
wing_angle_diff_flyfemale_frameany,2.295048e-02,-3.316095e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.016302e-02,-2.465524e+00,128789
wing_angle_diff_flyfemale_frametouch,8.866921e-03,-2.669634e+00,1145
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.725215e-02,1.186656e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.710232e-02,1.880246e+00,82332
wing_angle_diff_flymale_frametouch,6.097010e-02,1.770278e-01,2286
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298451e-01,1.049813e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.266941e-01,-5.924982e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.329961e-01,6.290307e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.187824e-02,2.032127e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.004463e-02,4.819969e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.380112e-02,-8.047104e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.322307e-02,7.249115e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.299511e-02,-2.048573e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.345103e-02,1.181159e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.841511e-01,4.125150e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.537732e-01,-2.116348e+00,21915
wing_areal_mm_flyfemale_frameany,9.882158e-01,1.314413e+00,239730
wing_areal_mm_flymale_frameany,7.800864e-01,-1.608313e+00,239730
wing_arear_mm_flyany_frameany,8.879289e-01,4.534954e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.452437e-01,1.760124e+00,21915
wing_arear_mm_flyfemale_frameany,9.746949e-01,8.685715e-01,239730
wing_arear_mm_flymale_frameany,8.011628e-01,-1.042951e+00,239730
wing_trough_angle_flyany_frameany,9.831337e-03,1.455649e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.188478e-02,4.297170e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.222111e-03,-1.770712e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.804035e+01,-6.958458e+00,479460
y_mm_flyany_frameany,-9.254444e+00,-4.556304e+00,479460
yaw_flyany_framemove,-3.266944e-02,-3.290018e+00,175113
yaw_flyfemale_framemove,-1.022181e-01,-7.561400e+00,45520
yaw_flymale_framemove,3.687923e-02,3.122773e+00,129593
