field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.878638e+00,-1.851118e+00,11066
velmag_ctr_flyany_framewalk,1.459989e+01,-2.045919e+00,144950
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.910591e-01,-1.936389e+00,29053
velmag_ctr_flyfemale_frameany,5.256435e+00,-1.994419e+00,238347
velmag_ctr_flymale_frameany,7.528529e+00,-5.682814e-02,240672
velmag_ctr_flymale_framechase,1.350179e+01,-1.254597e+00,232
velmag_flyany_frameany,5.466164e+00,-9.816480e-01,479280
velmag_flyfemale_frameany,4.371155e+00,-1.933389e+00,238347
velmag_flymale_frameany,6.552393e+00,-2.430400e-02,240672
velmag_nose_flyany_frameany,6.768379e+00,-1.078195e+00,479280
velmag_nose_flyfemale_frameany,5.640456e+00,-2.037588e+00,238347
velmag_nose_flymale_frameany,7.886730e+00,-6.611535e-02,240672
velmag_tail_flyany_frameany,6.761329e+00,-1.084792e+00,479280
velmag_tail_flyfemale_frameany,5.635521e+00,-2.040113e+00,238347
velmag_tail_flymale_frameany,7.877711e+00,-7.615713e-02,240672
veltoward_nose2ell_flyany_framebackup_nearfly,-5.350255e-02,-5.173212e-02,1766
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.008201e-02,1.401527e-01,12074
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.199916e-02,8.083422e-04,338
veltoward_nose2ell_flyany_framenearfly,1.662775e-02,4.604612e-02,194871
veltoward_nose2ell_flyany_frametouch,2.599105e-02,-1.499135e-02,11066
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.280514e-02,6.558097e-02,106735
veltoward_nose2ell_flyfemale_frametouch,1.844847e-02,6.385739e-02,6384
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.942597e-01,-2.749370e-02,232
veltoward_nose2ell_flymale_framenearfly,2.043329e-02,-2.941454e-02,88106
veltoward_nose2ell_flymale_frametouch,3.343274e-02,-3.607894e-02,4680
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.842536e-02,-2.243509e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.589699e-03,-1.043470e+00,339
wing_angle_diff_flyany_framenearfly,2.169703e-02,-2.327956e+00,194879
wing_angle_diff_flyany_frametouch,2.309605e-02,-1.283683e+00,11066
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.736069e-01,-3.079076e+00,29053
wing_angle_diff_flyfemale_frameany,2.845609e-02,-2.948197e+00,238357
wing_angle_diff_flyfemale_framenearfly,1.980341e-02,-2.566657e+00,106740
wing_angle_diff_flyfemale_frametouch,1.871738e-02,-1.569426e+00,6384
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.833212e-02,-1.149115e+00,240682
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.015816e-02,-1.041025e+00,232
wing_angle_diff_flymale_framenearfly,2.355718e-02,-1.679077e+00,88109
wing_angle_diff_flymale_frametouch,2.737755e-02,-1.040153e+00,4680
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.267082e-01,-2.222340e-01,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.295506e-01,-2.183660e-02,238357
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.239001e-01,-3.063706e-01,240682
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.978562e-03,2.716691e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.649015e-03,2.322989e+00,238357
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.362506e-03,2.138021e+00,240682
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.144680e-02,-1.062774e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.980707e-02,-2.209708e+00,238357
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.296961e-02,1.912142e-01,240682
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.702795e-01,-2.767410e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.770197e-01,-9.314358e-01,29053
wing_areal_mm_flyfemale_frameany,8.809967e-01,-1.361140e+00,238357
wing_areal_mm_flymale_frameany,8.595813e-01,1.079637e+00,240682
wing_arear_mm_flyany_frameany,8.715439e-01,-3.436122e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.750552e-01,-1.418387e+00,29053
wing_arear_mm_flyfemale_frameany,8.852135e-01,-1.324218e+00,238357
wing_arear_mm_flymale_frameany,8.579700e-01,8.937673e-01,240682
wing_trough_angle_flyany_frameany,1.123306e-02,1.938527e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.867692e-03,-3.421915e-02,238357
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.850089e-02,2.641427e+00,240682
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.331897e+01,-3.359228e+00,479300
y_mm_flyany_frameany,-3.247612e+00,-1.473250e+00,479300
yaw_flyany_framemove,2.207277e-03,8.219458e-01,256608
yaw_flyfemale_framemove,1.861419e-02,1.447724e+00,123155
yaw_flymale_framemove,-1.388372e-02,-3.249325e-01,133321
