field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.092580e+00,-2.591618e+00,2837
velmag_ctr_flyany_framecrabwalkall,1.166865e+01,-3.057519e+00,24760
velmag_ctr_flyany_framecrabwalkextreme,7.903711e+00,3.808993e-01,733
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.081384e+01,-2.906130e+00,256600
velmag_ctr_flyany_framenearfly,5.935265e+00,-2.605520e+00,233079
velmag_ctr_flyany_framenearwall,6.660841e+00,-3.513166e+00,355975
velmag_ctr_flyany_framenotnearfly_notnearwall,4.779511e+00,-6.663570e-01,84315
velmag_ctr_flyany_framepivotcenter,2.354154e+00,-1.407586e+00,599
velmag_ctr_flyany_framepivottail,8.681012e+00,-1.457329e+00,10622
velmag_ctr_flyany_framerighting,1.295287e+01,-4.192755e+00,579
velmag_ctr_flyany_framestop,6.545565e-01,-1.526485e+00,222660
velmag_ctr_flyany_frametouch,4.646477e+00,-2.935447e+00,33363
velmag_ctr_flyany_framewalk,1.515201e+01,-2.356908e+00,123535
velmag_ctr_flyany_framewingextension,5.632371e+00,1.225673e+00,10883
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.937096e-01,-2.796164e+00,52124
velmag_ctr_flyfemale_frameany,5.451367e+00,-3.416753e+00,224870
velmag_ctr_flymale_frameany,6.675898e+00,-2.440860e+00,253718
velmag_ctr_flymale_framechase,1.177275e+01,-2.899261e+00,20647
velmag_flyany_frameany,5.111517e+00,-3.153819e+00,479260
velmag_flyfemale_frameany,4.460182e+00,-3.533229e+00,224870
velmag_flymale_frameany,5.697770e+00,-2.488510e+00,253718
velmag_nose_flyany_frameany,6.552293e+00,-2.975080e+00,479260
velmag_nose_flyfemale_frameany,5.937156e+00,-3.300798e+00,224870
velmag_nose_flymale_frameany,7.108118e+00,-2.357898e+00,253718
velmag_tail_flyany_frameany,6.544312e+00,-2.985697e+00,479260
velmag_tail_flyfemale_frameany,5.931067e+00,-3.312509e+00,224870
velmag_tail_flymale_frameany,7.098074e+00,-2.365029e+00,253718
veltoward_nose2ell_flyany_framebackup_nearfly,-1.348483e+00,3.363922e-01,1353
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.041434e+00,-5.256614e+00,11483
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.306480e+00,-4.207745e+00,458
veltoward_nose2ell_flyany_framenearfly,2.530727e-01,-1.983180e+00,233079
veltoward_nose2ell_flyany_frametouch,1.101156e+00,1.116871e+00,33363
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.481269e+00,-7.058019e+00,107561
veltoward_nose2ell_flyfemale_frametouch,8.714768e-02,-3.600481e+00,5102
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.127955e+01,-4.838032e-01,20647
veltoward_nose2ell_flymale_framenearfly,1.803319e+00,4.403225e+00,125288
veltoward_nose2ell_flymale_frametouch,1.998918e+00,2.232989e+00,28157
veltoward_nose2ell_flymale_framewingextension,4.248692e+00,1.643060e+00,10808
wing_angle_diff_flyany_frameany,1.603219e-01,8.122092e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,7.072731e-01,2.471914e+00,542
wing_angle_diff_flyany_framechase,1.928999e-01,1.099347e+01,20792
wing_angle_diff_flyany_framenearfly,1.514124e-01,1.010045e+01,233086
wing_angle_diff_flyany_frametouch,1.807346e-01,9.153614e+00,33363
wing_angle_diff_flyany_framewingextension,9.253280e-01,3.431807e+00,10883
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.374544e-01,4.044937e+00,52125
wing_angle_diff_flyfemale_frameany,1.816765e-01,1.075254e+01,224879
wing_angle_diff_flyfemale_framenearfly,1.534033e-01,1.247337e+01,107562
wing_angle_diff_flyfemale_frametouch,9.755793e-02,8.730811e+00,5206
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.416554e-01,4.404948e+00,253729
wing_angle_diff_flymale_frameattemptedcopulation,7.072014e-01,2.380835e+00,542
wing_angle_diff_flymale_framechase,3.001791e-01,1.206337e+01,20647
wing_angle_diff_flymale_framenearfly,1.492056e-01,6.659417e+00,125294
wing_angle_diff_flymale_frametouch,2.549993e-01,8.204312e+00,28157
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.673331e-01,4.704205e+00,479280
wing_angle_imbalance_flyany_framewingextension,7.540507e-01,2.620725e+00,10883
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.685960e-01,4.232330e+00,224879
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.663061e-01,3.834237e+00,253729
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.726001e-02,-5.875561e+00,479280
wing_anglel_flyany_framewingextension,-4.035203e-01,1.083661e+00,10883
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.385431e-02,-7.906899e+00,224879
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.269233e-02,-2.683523e+00,253729
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.306191e-02,7.981134e+00,479280
wing_angler_flyany_framewingextension,5.218076e-01,3.141206e+00,10883
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.782219e-02,8.643389e+00,224879
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.896311e-02,4.682848e+00,253729
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.049013e-01,1.093033e+00,479280
wing_areal_mm_flyany_framewingextension,9.355169e-01,-1.106629e+00,10883
wing_areal_mm_flyany_framewinggrooming,6.560347e-01,2.550646e+00,52125
wing_areal_mm_flyfemale_frameany,9.740921e-01,1.640492e+00,224879
wing_areal_mm_flymale_frameany,8.432509e-01,4.261491e-01,253729
wing_arear_mm_flyany_frameany,9.123649e-01,1.203981e+00,479280
wing_arear_mm_flyany_framewingextension,1.091727e+00,3.505983e+00,10883
wing_arear_mm_flyany_framewinggrooming,6.549821e-01,2.075865e+00,52125
wing_arear_mm_flyfemale_frameany,9.712419e-01,1.470678e+00,224879
wing_arear_mm_flymale_frameany,8.599718e-01,8.356367e-01,253729
wing_trough_angle_flyany_frameany,1.061574e-02,1.545176e+00,479280
wing_trough_angle_flyany_framewingextension,4.669964e-02,2.205421e+00,10883
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.056988e-03,4.090411e-01,224879
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.462912e-02,1.618823e+00,253729
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.853822e+01,-4.363705e+00,479280
y_mm_flyany_frameany,2.740728e+00,1.408175e+00,479280
yaw_flyany_framemove,2.637292e-05,1.493474e-01,256620
yaw_flyfemale_framemove,-4.472938e-02,-3.449384e+00,117246
yaw_flymale_framemove,3.959756e-02,3.275822e+00,139212
