field,value,zscore,nflyframes
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.245864e+00,3.792364e+01,1749
wing_angle_diff_flyfemale_frameany,9.481019e-02,2.834391e+00,215739
wing_angle_diff_flyfemale_framenearfly,6.851666e-02,2.641555e+00,28366
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.692975e-02,2.613974e-02,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.975038e-02,-6.902213e-01,4610
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.015020e-02,-7.073343e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.339880e-02,-5.459199e+00,215739
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.822647e-02,-6.295961e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.210801e-02,-3.870379e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.932165e-02,-4.495449e+00,215739
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.561573e-02,-2.270946e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.802827e-02,-1.780312e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.548854e-02,-2.130485e-01,215739
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.131402e-02,-2.187795e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,2.543252e-02,-2.749074e+01,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,1.840937e-01,-1.976598e+01,1749
wing_areal_mm_flyfemale_frameany,1.023974e-02,-2.445060e+01,215739
wing_areal_mm_flymale_frameany,3.910601e-02,-2.627690e+01,239710
wing_arear_mm_flyany_frameany,2.183541e-02,-2.746925e+01,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,1.441916e-01,-2.168023e+01,1749
wing_arear_mm_flyfemale_frameany,5.610201e-03,-2.452949e+01,215739
wing_arear_mm_flymale_frameany,3.643811e-02,-2.628553e+01,239710
wing_trough_angle_flyany_frameany,-4.921164e-04,-1.831768e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.790185e-05,-9.716653e-01,215739
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.511328e-04,-1.620552e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.390726e+01,-3.470509e+00,455449
y_mm_flyany_frameany,1.723536e+01,7.857943e+00,455449
yaw_flyany_framemove,8.662334e-03,1.335810e+00,26831
yaw_flyfemale_framemove,5.024474e-03,4.921572e-01,16822
yaw_flymale_framemove,1.193641e-02,1.300966e+00,10009
