field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.068568e-01,-4.986519e+00,256912
velmag_ctr_flyany_frametouch,5.112575e+00,-1.541898e+00,10498
velmag_ctr_flyany_framewalk,1.434450e+01,-3.050030e+00,134040
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.080346e-01,-5.042632e+00,5823
velmag_ctr_flyfemale_frameany,5.328413e+00,-2.749901e+00,235526
velmag_ctr_flymale_frameany,5.570066e+00,-3.275989e+00,243657
velmag_ctr_flymale_framechase,1.452049e+01,-8.636540e-01,226
velmag_flyany_frameany,4.639886e+00,-3.123988e+00,479440
velmag_flyfemale_frameany,4.501425e+00,-2.643400e+00,235526
velmag_flymale_frameany,4.778469e+00,-3.158028e+00,243657
velmag_nose_flyany_frameany,5.785304e+00,-3.307837e+00,479440
velmag_nose_flyfemale_frameany,5.669361e+00,-2.834754e+00,235526
velmag_nose_flymale_frameany,5.902816e+00,-3.325477e+00,243657
velmag_tail_flyany_frameany,5.788963e+00,-3.292934e+00,479440
velmag_tail_flyfemale_frameany,5.684784e+00,-2.810416e+00,235526
velmag_tail_flymale_frameany,5.895058e+00,-3.318926e+00,243657
veltoward_nose2ell_flyany_framebackup_nearfly,-4.344051e-02,5.077590e+00,1371
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.116206e+00,3.340635e+00,14752
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.438011e-01,1.010238e+00,690
veltoward_nose2ell_flyany_framenearfly,3.709125e-01,-9.093736e-01,224981
veltoward_nose2ell_flyany_frametouch,8.742190e-01,-7.876631e-01,10498
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.800729e-01,1.522800e+00,108290
veltoward_nose2ell_flyfemale_frametouch,5.452132e-01,1.389043e+00,5345
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.324233e+01,-6.335517e-01,226
veltoward_nose2ell_flymale_framenearfly,4.590070e-01,-1.820555e+00,116629
veltoward_nose2ell_flymale_frametouch,1.189027e+00,-1.271389e+00,5151
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.461675e-03,-5.471571e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.339840e-03,-2.468686e+00,276
wing_angle_diff_flyany_framenearfly,7.580650e-03,-4.225407e+00,224985
wing_angle_diff_flyany_frametouch,1.345613e-02,-2.750575e+00,10498
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.463485e-01,-9.650959e+00,5823
wing_angle_diff_flyfemale_frameany,5.956859e-03,-5.639145e+00,235535
wing_angle_diff_flyfemale_framenearfly,6.115743e-03,-4.827332e+00,108292
wing_angle_diff_flyfemale_frametouch,1.114530e-02,-3.153506e+00,5345
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.898026e-03,-3.938874e+00,243667
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-2.460563e+00,226
wing_angle_diff_flymale_framenearfly,8.981063e-03,-2.982220e+00,116631
wing_angle_diff_flymale_frametouch,1.604942e-02,-2.286414e+00,5151
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.014708e-01,-4.473536e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.091370e-01,-3.795497e+00,235535
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.410756e-02,-3.779954e+00,243667
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.168025e-03,4.501439e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.522140e-02,5.981542e+00,235535
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.452770e-03,1.952621e+00,243667
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.062970e-02,-4.809455e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.117826e-02,-2.637123e+00,235535
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.452558e-04,-4.626519e+00,243667
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.229858e-01,8.120291e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.751330e-01,-1.368681e+00,5823
wing_areal_mm_flyfemale_frameany,1.007235e+00,1.704341e+00,235535
wing_areal_mm_flymale_frameany,8.411958e-01,-3.988922e-01,243667
wing_arear_mm_flyany_frameany,9.239165e-01,7.094921e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.741829e-01,-1.707114e+00,5823
wing_arear_mm_flyfemale_frameany,1.008241e+00,1.629011e+00,235535
wing_arear_mm_flymale_frameany,8.420138e-01,-5.123404e-01,243667
wing_trough_angle_flyany_frameany,6.124036e-03,1.127581e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.822462e-02,3.189137e+00,235535
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.543346e-03,-2.548950e+00,243667
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.253649e+01,6.474357e+00,479460
y_mm_flyany_frameany,2.345711e+00,1.018799e+00,479460
yaw_flyany_framemove,2.139301e-02,2.723003e+00,222548
yaw_flyfemale_framemove,1.616000e-02,1.514959e+00,113503
yaw_flymale_framemove,3.157761e-02,2.585161e+00,109039
