field,value,zscore,nflyframes
velmag_nose_flyany_frameany,6.269898e+00,-8.470614e-01,479420
velmag_nose_flyfemale_frameany,5.310291e+00,-1.502042e+00,236654
velmag_nose_flymale_frameany,7.209488e+00,-1.471246e-01,241867
velmag_tail_flyany_frameany,6.241289e+00,-8.791524e-01,479420
velmag_tail_flyfemale_frameany,5.304957e+00,-1.503890e+00,236654
velmag_tail_flymale_frameany,7.157474e+00,-2.038713e-01,241867
veltoward_nose2ell_flyany_framebackup_nearfly,-7.347405e-03,6.929711e-02,1150
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.878929e-02,-4.666962e-03,3860
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.547251e-02,1.735685e-01,243
veltoward_nose2ell_flyany_framenearfly,6.350859e-03,-8.367279e-02,122400
veltoward_nose2ell_flyany_frametouch,-2.535268e-02,-2.429410e-01,1795
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.012269e-03,8.443594e-03,59060
veltoward_nose2ell_flyfemale_frametouch,-3.202241e-02,-3.831166e-01,829
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.063076e-03,-5.813685e-02,63023
veltoward_nose2ell_flymale_frametouch,-1.871847e-02,-1.391959e-01,959
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.236923e-02,-4.662807e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.439344e-03,-3.683770e+00,122402
wing_angle_diff_flyany_frametouch,9.745425e-03,-1.749017e+00,1795
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.493285e-01,-6.288597e+00,8400
wing_angle_diff_flyfemale_frameany,1.030655e-02,-4.677375e+00,236664
wing_angle_diff_flyfemale_framenearfly,5.816332e-03,-4.293461e+00,59062
wing_angle_diff_flyfemale_frametouch,7.153691e-03,-2.907504e+00,836
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.422294e-02,-3.453524e+00,241877
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.256432e-02,-2.590503e+00,63023
wing_angle_diff_flymale_frametouch,1.213506e-02,-1.223149e+00,959
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.200873e-02,-5.002297e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.252449e-02,-6.638281e+00,236664
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.012746e-01,-2.402404e+00,241877
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.988992e-03,4.543296e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.693732e-03,3.676669e+00,236664
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.349696e-03,3.785164e+00,241877
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.735822e-02,-3.360251e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.200029e-02,-3.514842e+00,236664
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.257264e-02,-2.019548e+00,241877
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.948774e-01,3.288478e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.843238e-01,-9.524688e-01,8400
wing_areal_mm_flyfemale_frameany,1.065260e+00,3.112917e+00,236664
wing_areal_mm_flymale_frameany,9.266564e-01,2.926441e+00,241877
wing_arear_mm_flyany_frameany,9.952707e-01,3.175804e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.689674e-01,-1.867228e+00,8400
wing_arear_mm_flyfemale_frameany,1.065747e+00,3.031940e+00,236664
wing_arear_mm_flymale_frameany,9.269125e-01,2.812417e+00,241877
wing_trough_angle_flyany_frameany,1.066423e-02,1.588386e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.639099e-03,3.901875e-01,236664
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.466879e-02,1.816920e+00,241877
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.781017e-01,5.712786e-02,479440
y_mm_flyany_frameany,-4.700616e+00,-2.400004e+00,479440
yaw_flyany_framemove,-3.473795e-03,-8.404382e-02,186205
yaw_flyfemale_framemove,-3.482334e-03,-2.392208e-01,86629
yaw_flymale_framemove,-4.381738e-03,3.667861e-02,99202
