field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.474557e-01,-9.886426e-01,38773
velmag_ctr_flyfemale_frameany,8.563762e+00,7.346003e-01,239710
velmag_ctr_flymale_frameany,8.504491e+00,-1.042090e-01,239710
velmag_ctr_flymale_framechase,1.676558e+01,1.041571e+00,710
velmag_flyany_frameany,7.481763e+00,4.034054e-01,479420
velmag_flyfemale_frameany,7.423908e+00,7.784835e-01,239710
velmag_flymale_frameany,7.539617e+00,6.263928e-03,239710
velmag_nose_flyany_frameany,8.914665e+00,3.021978e-01,479420
velmag_nose_flyfemale_frameany,8.974962e+00,7.028658e-01,239710
velmag_nose_flymale_frameany,8.854367e+00,-1.208787e-01,239710
velmag_tail_flyany_frameany,8.912231e+00,2.932895e-01,479420
velmag_tail_flyfemale_frameany,8.972496e+00,6.890820e-01,239710
velmag_tail_flymale_frameany,8.851967e+00,-1.237030e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-2.266418e+00,-1.958218e+00,941
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.961217e-01,2.043097e+00,17106
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.083650e+00,1.147630e+00,709
veltoward_nose2ell_flyany_framenearfly,4.905436e-01,3.051745e-01,160525
veltoward_nose2ell_flyany_frametouch,1.126382e+00,5.094281e-01,9317
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.667395e-01,1.020854e+00,83585
veltoward_nose2ell_flyfemale_frametouch,7.714001e-01,1.378426e+00,4841
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.492737e+01,3.087361e-01,710
veltoward_nose2ell_flymale_framenearfly,6.143477e-01,-6.884019e-01,76940
veltoward_nose2ell_flymale_frametouch,1.481364e+00,1.755195e-01,4476
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.576985e-02,-1.022973e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.414009e-02,-3.261236e-03,790
wing_angle_diff_flyany_framenearfly,3.334163e-02,-1.250432e+00,160525
wing_angle_diff_flyany_frametouch,2.984014e-02,-9.353140e-01,9317
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.646606e-01,5.974397e-01,38773
wing_angle_diff_flyfemale_frameany,4.552784e-02,-1.608191e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.874419e-02,-1.438443e+00,83585
wing_angle_diff_flyfemale_frametouch,1.751036e-02,-1.640407e+00,4841
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.601186e-02,-3.353538e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.526268e-02,4.113693e-01,710
wing_angle_diff_flymale_framenearfly,3.793907e-02,-8.629631e-01,76940
wing_angle_diff_flymale_frametouch,4.216991e-02,-5.835508e-01,4476
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.442126e-01,1.309754e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.405659e-01,2.315645e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.478593e-01,1.797284e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.242410e-02,6.197373e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.239459e-03,2.743396e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.860873e-02,-1.250495e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.334575e-02,-1.130792e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.928838e-02,3.200441e-01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.740312e-02,-1.785863e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.845718e-01,3.387777e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.103107e-01,3.447466e-01,38773
wing_areal_mm_flyfemale_frameany,9.533811e-01,9.541263e-01,239720
wing_areal_mm_flymale_frameany,8.157626e-01,-5.208130e-01,239720
wing_arear_mm_flyany_frameany,8.878209e-01,3.160471e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.353821e-01,1.091833e+00,38773
wing_arear_mm_flyfemale_frameany,9.694712e-01,1.280305e+00,239720
wing_arear_mm_flymale_frameany,8.061707e-01,-9.663641e-01,239720
wing_trough_angle_flyany_frameany,3.761815e-03,-5.816019e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.478456e-02,2.433955e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.260927e-03,-2.918148e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.397904e+00,-3.836669e-01,479440
y_mm_flyany_frameany,2.325642e-02,2.192423e-01,479440
yaw_flyany_framemove,-1.973597e-02,-2.079160e+00,278167
yaw_flyfemale_framemove,-2.171744e-02,-1.737323e+00,148300
yaw_flymale_framemove,-1.775449e-02,-1.079813e+00,129867
