field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.008605e+01,1.165669e+00,333315
velmag_ctr_flyany_framenotnearfly_notnearwall,5.771153e+00,6.065899e-01,119164
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.760928e+00,-1.866674e-01,11772
velmag_ctr_flyany_framerighting,1.721062e+01,9.790057e-01,1591
velmag_ctr_flyany_framestop,7.724587e-01,1.765350e+00,187612
velmag_ctr_flyany_frametouch,5.849441e+00,1.158141e-01,9625
velmag_ctr_flyany_framewalk,1.829452e+01,7.567666e-01,163744
velmag_ctr_flyany_framewingextension,7.308910e+00,2.131256e+00,532
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.185540e-01,7.323457e-01,15169
velmag_ctr_flyfemale_frameany,8.111828e+00,2.305738e-01,233236
velmag_ctr_flymale_frameany,9.317736e+00,8.528854e-01,245769
velmag_ctr_flymale_framechase,1.512419e+01,-4.439518e-01,1791
velmag_flyany_frameany,7.579895e+00,5.522409e-01,479420
velmag_flyfemale_frameany,6.932021e+00,1.297201e-01,233236
velmag_flymale_frameany,8.203245e+00,8.178957e-01,245769
velmag_nose_flyany_frameany,9.122815e+00,6.221072e-01,479420
velmag_nose_flyfemale_frameany,8.537670e+00,2.392191e-01,233236
velmag_nose_flymale_frameany,9.686791e+00,8.625699e-01,245769
velmag_tail_flyany_frameany,9.113694e+00,6.055791e-01,479420
velmag_tail_flyfemale_frameany,8.513159e+00,1.999246e-01,233236
velmag_tail_flymale_frameany,9.692675e+00,8.685930e-01,245769
veltoward_nose2ell_flyany_framebackup_nearfly,-2.254461e+00,-2.208274e+00,1022
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.069451e-01,6.306080e-02,13188
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.413354e+00,-7.072176e-01,798
veltoward_nose2ell_flyany_framenearfly,3.750298e-01,-1.176521e+00,156197
veltoward_nose2ell_flyany_frametouch,1.016571e+00,-5.645122e-01,9625
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.602798e-01,1.155232e+00,74349
veltoward_nose2ell_flyfemale_frametouch,2.633520e-01,-1.827667e+00,3889
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.428066e+01,-4.102207e-02,1791
veltoward_nose2ell_flymale_framenearfly,5.757645e-01,-1.705248e+00,81788
veltoward_nose2ell_flymale_frametouch,1.722035e+00,7.842118e-03,5736
veltoward_nose2ell_flymale_framewingextension,4.750990e+00,1.123177e+00,532
wing_angle_diff_flyany_frameany,2.555836e-02,-4.014266e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.714509e-02,4.100438e+00,1822
wing_angle_diff_flyany_framenearfly,2.503303e-02,-2.524665e+00,156207
wing_angle_diff_flyany_frametouch,4.684650e-02,-5.295256e-01,9625
wing_angle_diff_flyany_framewingextension,8.541097e-01,1.484352e+00,532
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.623348e-01,-4.700928e+00,15169
wing_angle_diff_flyfemale_frameany,2.299611e-02,-3.875485e+00,233246
wing_angle_diff_flyfemale_framenearfly,2.564028e-02,-2.186851e+00,74355
wing_angle_diff_flyfemale_frametouch,2.247977e-02,-1.239655e+00,3889
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.780046e-02,-3.088883e+00,245779
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.262507e-01,3.491283e+00,1791
wing_angle_diff_flymale_framenearfly,2.433314e-02,-2.199141e+00,81792
wing_angle_diff_flymale_frametouch,6.992943e-02,-1.927128e-01,5736
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.216000e-01,-2.031097e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.259820e-01,2.198423e+00,532
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.243400e-01,-1.997365e+00,233246
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.189514e-01,-1.512687e+00,245779
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.900810e-03,2.775578e+00,479440
wing_anglel_flyany_framewingextension,-3.707043e-01,1.307451e+00,532
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.242047e-03,3.325242e+00,233246
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.510256e-02,1.499007e+00,245779
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.665755e-02,-4.078602e+00,479440
wing_angler_flyany_framewingextension,4.834054e-01,2.187341e+00,532
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.075407e-02,-2.624067e+00,233246
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.269791e-02,-3.659821e+00,245779
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.671625e-01,-6.511439e-02,479440
wing_areal_mm_flyany_framewingextension,9.046053e-01,-1.264643e+00,532
wing_areal_mm_flyany_framewinggrooming,5.726415e-01,-1.019819e+00,15169
wing_areal_mm_flyfemale_frameany,8.864842e-01,-6.090792e-01,233246
wing_areal_mm_flymale_frameany,8.488405e-01,6.209239e-01,245779
wing_arear_mm_flyany_frameany,8.679784e-01,-1.767475e-01,479440
wing_arear_mm_flyany_framewingextension,9.545666e-01,1.129064e+00,532
wing_arear_mm_flyany_framewinggrooming,5.686693e-01,-1.441679e+00,15169
wing_arear_mm_flyfemale_frameany,8.872106e-01,-6.885779e-01,233246
wing_arear_mm_flymale_frameany,8.498354e-01,4.898066e-01,245779
wing_trough_angle_flyany_frameany,2.088010e-03,-1.261008e+00,479440
wing_trough_angle_flyany_framewingextension,5.244513e-02,1.957978e+00,532
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.999990e-03,6.289511e-01,233246
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.515121e-03,-2.213454e+00,245779
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.620391e+01,-3.978877e+00,479440
y_mm_flyany_frameany,-3.754132e+00,-1.926084e+00,479440
yaw_flyany_framemove,-2.112269e-02,-2.156360e+00,291828
yaw_flyfemale_framemove,-3.870017e-02,-2.808635e+00,142918
yaw_flymale_framemove,-4.112604e-03,-1.493997e-01,148771
