field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.776053e-01,1.412539e+00,93539
velmag_ctr_flyany_frametouch,5.518492e+00,-3.095955e-01,6937
velmag_ctr_flyany_framewalk,1.704079e+01,-7.897122e-02,219073
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.990635e-01,4.583874e-01,14104
velmag_ctr_flyfemale_frameany,1.045540e+01,1.908764e+00,231164
velmag_ctr_flymale_frameany,1.086150e+01,1.040529e+00,247327
velmag_ctr_flymale_framechase,1.626786e+01,5.123576e-01,646
velmag_flyany_frameany,9.424812e+00,1.538419e+00,479300
velmag_flyfemale_frameany,9.141475e+00,1.904222e+00,231164
velmag_flymale_frameany,9.700198e+00,1.040789e+00,247327
velmag_nose_flyany_frameany,1.099783e+01,1.494093e+00,479300
velmag_nose_flyfemale_frameany,1.083060e+01,1.843609e+00,231164
velmag_nose_flymale_frameany,1.116066e+01,1.000926e+00,247327
velmag_tail_flyany_frameany,1.106608e+01,1.564022e+00,479300
velmag_tail_flyfemale_frameany,1.090486e+01,1.915099e+00,231164
velmag_tail_flymale_frameany,1.122447e+01,1.061748e+00,247327
veltoward_nose2ell_flyany_framebackup_nearfly,-8.861055e-02,-8.718103e-02,705
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.853802e-05,1.464956e-02,11274
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.835448e-02,-1.002242e-02,723
veltoward_nose2ell_flyany_framenearfly,1.248185e-02,-6.363430e-02,131208
veltoward_nose2ell_flyany_frametouch,2.441007e-02,-4.360571e-02,6937
veltoward_nose2ell_flyfemale_framechase,5.091651e-01,-1.029834e+00,339
veltoward_nose2ell_flyfemale_framenearfly,4.631749e-03,6.032648e-02,61008
veltoward_nose2ell_flyfemale_frametouch,9.993444e-03,-2.518678e-02,3505
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.858922e-01,8.825402e-03,646
veltoward_nose2ell_flymale_framenearfly,1.965247e-02,-8.598706e-02,69903
veltoward_nose2ell_flymale_frametouch,3.734286e-02,-3.905360e-02,3419
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.557713e-02,-1.082842e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.630773e-03,-9.563459e-01,988
wing_angle_diff_flyany_framenearfly,3.195410e-02,-2.392829e-01,131215
wing_angle_diff_flyany_frametouch,3.968144e-02,-1.894562e-01,6937
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.962430e-01,-1.061870e+00,14104
wing_angle_diff_flyfemale_frameany,3.648618e-02,-9.065222e-01,231173
wing_angle_diff_flyfemale_framenearfly,3.105557e-02,5.539259e-02,61010
wing_angle_diff_flyfemale_frametouch,3.627417e-02,1.431186e+00,3505
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.451095e-02,-9.311271e-01,247338
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.514834e-02,-9.464697e-01,646
wing_angle_diff_flymale_framenearfly,3.245668e-02,-3.755953e-01,69908
wing_angle_diff_flymale_frametouch,4.260275e-02,-6.274023e-01,3419
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.311971e-01,-6.986867e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.342192e-01,-9.259731e-01,231173
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.282002e-01,-3.578630e-01,247338
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.594159e-02,1.671597e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.294380e-02,6.278167e-01,231173
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.862074e-02,-2.091176e-01,247338
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.963554e-02,-1.707305e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.354237e-02,-7.687926e-01,231173
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.589021e-02,-1.752659e+00,247338
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.216332e-01,-3.278494e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.308097e-01,-2.380992e-01,14104
wing_areal_mm_flyfemale_frameany,1.013740e+00,8.772162e-01,231173
wing_areal_mm_flymale_frameany,8.356506e-01,-1.657793e+00,247338
wing_arear_mm_flyany_frameany,9.188350e-01,-5.401437e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.434293e-01,-9.684530e-02,14104
wing_arear_mm_flyfemale_frameany,1.003676e+00,4.847667e-01,231173
wing_arear_mm_flymale_frameany,8.398595e-01,-1.617603e+00,247338
wing_trough_angle_flyany_frameany,-3.341754e-04,-1.694009e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.266299e-03,1.968889e-01,231173
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.573861e-03,-2.381685e+00,247338
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.062098e+00,-5.578466e-01,479320
y_mm_flyany_frameany,2.495548e+00,1.456511e+00,479320
yaw_flyany_framemove,-1.674232e-03,1.745805e-01,385781
yaw_flyfemale_framemove,-3.114139e-03,6.639359e-03,184907
yaw_flymale_framemove,2.836276e-04,2.540743e-01,200165
