field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.408920e+01,-2.701650e+00,185678
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.747579e-01,7.905070e-01,19045
velmag_ctr_flyfemale_frameany,5.718911e+00,-1.538806e+00,237570
velmag_ctr_flymale_frameany,8.763563e+00,1.097058e+00,241870
velmag_ctr_flymale_framechase,1.211386e+01,-2.295460e+00,364
velmag_flyany_frameany,6.336843e+00,-5.219360e-04,479440
velmag_flyfemale_frameany,4.833365e+00,-1.440060e+00,237570
velmag_flymale_frameany,7.813592e+00,1.255655e+00,241870
velmag_nose_flyany_frameany,7.599407e+00,-2.290906e-01,479440
velmag_nose_flyfemale_frameany,6.106125e+00,-1.577502e+00,237570
velmag_nose_flymale_frameany,9.066141e+00,1.027415e+00,241870
velmag_tail_flyany_frameany,7.572986e+00,-2.658011e-01,479440
velmag_tail_flyfemale_frameany,6.070276e+00,-1.621946e+00,237570
velmag_tail_flymale_frameany,9.048980e+00,1.000935e+00,241870
veltoward_nose2ell_flyany_framebackup_nearfly,-3.959348e-02,7.168654e-03,1357
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.807470e-02,5.342104e-02,12934
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.717413e-02,4.143341e-02,800
veltoward_nose2ell_flyany_framenearfly,1.099351e-02,-3.768848e-02,164691
veltoward_nose2ell_flyany_frametouch,2.153766e-02,-3.925083e-02,10940
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.833978e-03,4.729454e-02,84511
veltoward_nose2ell_flyfemale_frametouch,1.419626e-02,6.388826e-02,5454
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.650206e-01,-4.154783e-02,364
veltoward_nose2ell_flymale_framenearfly,1.605517e-02,-6.293248e-02,80180
veltoward_nose2ell_flymale_frametouch,2.884065e-02,-6.260815e-02,5486
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.824270e-02,3.712078e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.318151e-03,-1.739545e+00,408
wing_angle_diff_flyany_framenearfly,6.657140e-02,1.856556e+00,164700
wing_angle_diff_flyany_frametouch,5.632802e-02,6.801629e-01,10940
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.906045e-01,2.016488e+00,19045
wing_angle_diff_flyfemale_frameany,9.800758e-02,3.294678e+00,237580
wing_angle_diff_flyfemale_framenearfly,1.025713e-01,6.509872e+00,84516
wing_angle_diff_flyfemale_frametouch,8.596040e-02,6.934915e+00,5454
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.900696e-02,-1.695914e+00,241880
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.611073e-03,-1.650651e+00,364
wing_angle_diff_flymale_framenearfly,3.120195e-02,-1.248024e+00,80184
wing_angle_diff_flymale_frametouch,2.716373e-02,-1.288553e+00,5486
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.486245e-01,3.282602e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.763500e-01,6.668267e+00,237580
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.213920e-01,-1.939996e-01,241880
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.530095e-02,-2.902600e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.269617e-02,-2.434740e+00,237580
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.214975e-03,1.794907e+00,241880
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.294175e-02,6.148003e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.531141e-02,2.636023e+00,237580
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.079199e-02,-1.054483e+00,241880
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.819585e-01,-4.069980e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.380671e-01,1.736298e+00,19045
wing_areal_mm_flyfemale_frameany,9.090296e-01,-8.409712e-01,237580
wing_areal_mm_flymale_frameany,8.553686e-01,1.932662e-01,241880
wing_arear_mm_flyany_frameany,9.040570e-01,1.482649e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.378852e-01,1.238245e+00,19045
wing_arear_mm_flyfemale_frameany,9.513653e-01,1.423493e-01,237580
wing_arear_mm_flymale_frameany,8.575897e-01,1.295980e-01,241880
wing_trough_angle_flyany_frameany,5.240029e-03,-7.924417e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.692050e-03,-2.303074e-01,237580
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.760488e-03,8.834455e-02,241880
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.559592e+00,5.291046e-01,479460
y_mm_flyany_frameany,4.108517e+00,1.602605e+00,479460
yaw_flyany_framemove,-6.740242e-03,-4.839887e-01,304508
yaw_flyfemale_framemove,3.042790e-02,2.430345e+00,143501
yaw_flymale_framemove,-4.285224e-02,-3.010035e+00,161007
