field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.729469e+00,3.209474e+00,1999
velmag_ctr_flyany_framebodyturn,1.201379e+01,2.137202e+00,4904
velmag_ctr_flyany_framecrabwalkall,1.543635e+01,1.299803e+00,22749
velmag_ctr_flyany_framecrabwalkextreme,7.683316e+00,1.147926e-01,872
velmag_ctr_flyany_framejump,5.645213e+01,2.791960e+00,2634
velmag_ctr_flyany_framemove,1.629871e+01,3.270834e+00,279955
velmag_ctr_flyany_framenearfly,9.059185e+00,1.763019e+00,152841
velmag_ctr_flyany_framenearwall,1.089870e+01,2.218069e+00,343285
velmag_ctr_flyany_framenotnearfly_notnearwall,8.426640e+00,2.824944e+00,112509
velmag_ctr_flyany_framepivotcenter,2.727821e+00,-2.735549e-01,412
velmag_ctr_flyany_framepivottail,1.079447e+01,1.778557e+00,13092
velmag_ctr_flyany_framerighting,1.605203e+01,-3.385182e-01,860
velmag_ctr_flyany_framestop,6.869954e-01,-5.658734e-01,199485
velmag_ctr_flyany_frametouch,6.312054e+00,1.632565e+00,12825
velmag_ctr_flyany_framewalk,2.005020e+01,2.807597e+00,186813
velmag_ctr_flyany_framewingextension,8.345571e+00,3.284873e+00,2545
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.687477e-01,-6.505386e-01,29633
velmag_ctr_flyfemale_frameany,8.669359e+00,8.345051e-01,234363
velmag_ctr_flymale_frameany,1.107984e+01,2.840460e+00,244058
velmag_ctr_flymale_framechase,1.690423e+01,1.075145e+00,6348
velmag_flyany_frameany,8.801324e+00,2.181892e+00,479440
velmag_flyfemale_frameany,7.594052e+00,9.638030e-01,234363
velmag_flymale_frameany,9.983945e+00,2.958262e+00,244058
velmag_nose_flyany_frameany,1.027199e+01,2.016660e+00,479440
velmag_nose_flyfemale_frameany,9.120714e+00,8.677823e-01,234363
velmag_nose_flymale_frameany,1.140060e+01,2.797565e+00,244058
velmag_tail_flyany_frameany,1.030436e+01,2.052289e+00,479440
velmag_tail_flyfemale_frameany,9.127796e+00,8.660507e-01,234363
velmag_tail_flymale_frameany,1.145754e+01,2.860522e+00,244058
veltoward_nose2ell_flyany_framebackup_nearfly,-1.259858e+00,1.257679e+00,1028
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.613567e-01,-6.519954e-01,8434
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.626752e+00,-5.221860e+00,577
veltoward_nose2ell_flyany_framenearfly,4.833077e-01,3.140168e-02,152841
veltoward_nose2ell_flyany_frametouch,1.890431e+00,4.231890e+00,12825
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.265853e-01,-3.927090e+00,77241
veltoward_nose2ell_flyfemale_frametouch,6.561671e-01,1.019673e+00,3309
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.613956e+01,8.917084e-01,6348
veltoward_nose2ell_flymale_framenearfly,1.608468e+00,2.824736e+00,75569
veltoward_nose2ell_flymale_frametouch,2.727535e+00,3.345243e+00,9516
veltoward_nose2ell_flymale_framewingextension,5.337556e+00,2.132073e+00,2451
wing_angle_diff_flyany_frameany,5.957270e-02,-4.186217e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.817882e-01,2.336300e-01,552
wing_angle_diff_flyany_framechase,6.196396e-02,2.372689e+00,6517
wing_angle_diff_flyany_framenearfly,5.187837e-02,6.696145e-01,152849
wing_angle_diff_flyany_frametouch,9.705389e-02,3.456482e+00,12825
wing_angle_diff_flyany_framewingextension,7.244218e-01,-1.703864e+00,2545
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.624447e-01,4.999170e-01,29634
wing_angle_diff_flyfemale_frameany,6.165691e-02,1.104613e-01,234372
wing_angle_diff_flyfemale_framenearfly,5.042104e-02,1.131793e+00,77245
wing_angle_diff_flyfemale_frametouch,7.631685e-02,6.128084e+00,3309
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.709304e-02,-6.881775e-01,244069
wing_angle_diff_flymale_frameattemptedcopulation,4.942624e-01,2.668216e-01,552
wing_angle_diff_flymale_framechase,5.882431e-02,9.540628e-01,6348
wing_angle_diff_flymale_framenearfly,4.743230e-02,-1.168062e-01,75573
wing_angle_diff_flymale_frametouch,9.343723e-02,1.387883e+00,9516
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292230e-01,-7.320268e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.594140e-01,-1.695089e+00,2545
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.339361e-01,-5.841469e-01,234372
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.246016e-01,-6.529315e-01,244069
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.530163e-02,1.306039e+00,479460
wing_anglel_flyany_framewingextension,-3.803333e-01,1.206110e+00,2545
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.309097e-02,1.455404e+00,234372
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.713697e-02,8.004198e-01,244069
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.427107e-02,6.359448e-01,479460
wing_angler_flyany_framewingextension,3.440884e-01,1.636462e-01,2545
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.856595e-02,1.676594e+00,234372
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.995607e-02,-3.570819e-01,244069
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.343326e-01,1.886445e+00,479460
wing_areal_mm_flyany_framewingextension,9.547060e-01,-6.397144e-01,2545
wing_areal_mm_flyany_framewinggrooming,5.784266e-01,-9.379692e-01,29634
wing_areal_mm_flyfemale_frameany,9.412571e-01,6.604514e-01,234372
wing_areal_mm_flymale_frameany,9.281396e-01,3.049962e+00,244069
wing_arear_mm_flyany_frameany,9.443023e-01,2.040106e+00,479460
wing_arear_mm_flyany_framewingextension,9.324544e-01,8.473211e-01,2545
wing_arear_mm_flyany_framewinggrooming,5.887059e-01,-8.581199e-01,29634
wing_arear_mm_flyfemale_frameany,9.575235e-01,9.808789e-01,234372
wing_arear_mm_flymale_frameany,9.318527e-01,2.979942e+00,244069
wing_trough_angle_flyany_frameany,1.154658e-02,1.548066e+00,479460
wing_trough_angle_flyany_framewingextension,-1.846424e-02,6.813116e-01,2545
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.473481e-02,2.187802e+00,234372
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.585152e-03,2.274656e-01,244069
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.344273e+00,-4.859688e-01,479460
y_mm_flyany_frameany,-6.560572e-01,-2.422377e-01,479460
yaw_flyany_framemove,-3.438077e-02,-3.547951e+00,279975
yaw_flyfemale_framemove,-2.998943e-02,-2.089158e+00,131307
yaw_flymale_framemove,-3.700016e-02,-2.586604e+00,148392
