field,value,zscore,nflyframes
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.858869e-05,-5.171138e+00,239650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.005140e-02,-9.780019e-01,239650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,2.725470e-01,-1.976510e+01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,3.225053e-06,-2.482284e+01,239650
wing_areal_mm_flymale_frameany,5.450908e-01,-9.911759e+00,239650
wing_arear_mm_flyany_frameany,2.753761e-01,-1.961753e+01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.509599e-06,-2.480446e+01,239650
wing_arear_mm_flymale_frameany,5.507506e-01,-9.759395e+00,239650
wing_trough_angle_flyany_frameany,1.489125e-02,2.937153e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,0.000000e+00,-1.049214e+00,239650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.978250e-02,4.907671e+00,239650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.735167e+00,1.601851e+00,479300
y_mm_flyany_frameany,7.208313e+00,3.204894e+00,479300
yaw_flyany_framemove,-2.457839e-01,-2.734781e+01,1540
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,-2.337267e-01,-1.749468e+01,1366
