field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.637437e+00,-5.190610e+00,22107
velmag_ctr_flyany_framewalk,1.331453e+01,-3.305397e+00,124676
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.758812e-01,-2.399557e+00,4222
velmag_ctr_flyfemale_frameany,3.812655e+00,-3.979088e+00,241989
velmag_ctr_flymale_frameany,6.961829e+00,-7.523741e-01,237009
velmag_ctr_flymale_framechase,1.450550e+01,-4.521998e-01,850
velmag_flyany_frameany,4.558577e+00,-2.357349e+00,479440
velmag_flyfemale_frameany,3.145209e+00,-3.772715e+00,241989
velmag_flymale_frameany,6.000436e+00,-7.453419e-01,237009
velmag_nose_flyany_frameany,5.679381e+00,-2.601291e+00,479440
velmag_nose_flyfemale_frameany,4.128030e+00,-4.091398e+00,241989
velmag_nose_flymale_frameany,7.261483e+00,-8.346187e-01,237009
velmag_tail_flyany_frameany,5.703881e+00,-2.560720e+00,479440
velmag_tail_flyfemale_frameany,4.144096e+00,-4.063072e+00,241989
velmag_tail_flymale_frameany,7.294611e+00,-7.884629e-01,237009
veltoward_nose2ell_flyany_framebackup_nearfly,-3.076484e-02,3.588686e-02,1704
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.400013e-03,-2.833572e-02,15205
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.284061e-02,-7.293723e-02,696
veltoward_nose2ell_flyany_framenearfly,1.219296e-02,-1.470293e-02,258524
veltoward_nose2ell_flyany_frametouch,2.383194e-02,-1.824220e-02,22107
veltoward_nose2ell_flyfemale_framechase,3.762102e-01,-1.050007e+00,849
veltoward_nose2ell_flyfemale_framenearfly,1.120106e-02,4.604616e-02,152382
veltoward_nose2ell_flyfemale_frametouch,1.698957e-02,5.024405e-02,12631
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.563450e-01,3.570179e-03,850
veltoward_nose2ell_flymale_framenearfly,1.281587e-02,-4.873527e-02,106030
veltoward_nose2ell_flymale_frametouch,2.831914e-02,-4.111488e-02,9405
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.555914e-02,-4.278449e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.047127e-03,-8.962650e-01,1753
wing_angle_diff_flyany_framenearfly,1.469543e-02,-2.894955e+00,258540
wing_angle_diff_flyany_frametouch,1.173260e-02,-1.914997e+00,22107
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.830290e-01,-7.301575e+00,4222
wing_angle_diff_flyfemale_frameany,1.202501e-02,-4.389722e+00,241999
wing_angle_diff_flyfemale_framenearfly,1.140008e-02,-3.372037e+00,152392
wing_angle_diff_flyfemale_frametouch,9.544677e-03,-2.661484e+00,12702
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.905784e-02,-3.078516e+00,237019
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.048621e-02,-8.341380e-01,850
wing_angle_diff_flymale_framenearfly,1.805522e-02,-1.990674e+00,106036
wing_angle_diff_flymale_frametouch,1.379024e-02,-1.488532e+00,9405
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.179035e-01,-1.609001e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.187905e-01,-1.647961e+00,241999
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.169119e-01,-1.156069e+00,237019
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.928006e-03,2.988317e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.692457e-03,2.516847e+00,241999
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.949258e-03,2.412785e+00,237019
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.063114e-02,-4.315622e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.332555e-03,-4.263485e+00,241999
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.610858e-02,-2.744797e+00,237019
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.311956e-01,-1.499102e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.991286e-01,1.782319e-01,4222
wing_areal_mm_flyfemale_frameany,8.454990e-01,-2.315133e+00,241999
wing_areal_mm_flymale_frameany,8.169935e-01,-2.618717e-01,237019
wing_arear_mm_flyany_frameany,8.327348e-01,-1.552592e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.809270e-01,-1.099144e+00,4222
wing_arear_mm_flyfemale_frameany,8.461616e-01,-2.371637e+00,241999
wing_arear_mm_flymale_frameany,8.196905e-01,-3.048321e-01,237019
wing_trough_angle_flyany_frameany,1.019995e-03,-1.276282e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.035112e-03,-1.230528e+00,241999
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.204776e-03,-6.338684e-01,237019
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.014732e+01,2.922834e+00,479460
y_mm_flyany_frameany,-2.003219e+01,-9.543187e+00,479460
yaw_flyany_framemove,7.709762e-04,5.434126e-01,261476
yaw_flyfemale_framemove,1.109078e-02,1.004900e+00,104871
yaw_flymale_framemove,-9.733122e-03,-2.981205e-01,156376
