field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.365361e+01,8.155380e-02,304507
velmag_ctr_flyany_framenearfly,8.122211e+00,3.971044e-01,181613
velmag_ctr_flyany_framenearwall,9.680510e+00,6.375883e-01,396650
velmag_ctr_flyany_framenotnearfly_notnearwall,6.577360e+00,1.405993e+00,69571
velmag_ctr_flyany_framepivotcenter,3.177937e+00,1.170862e+00,223
velmag_ctr_flyany_framepivottail,1.057331e+01,1.062223e+00,14665
velmag_ctr_flyany_framerighting,1.652975e+01,1.071552e-01,1615
velmag_ctr_flyany_framestop,7.075131e-01,-1.069648e-01,174933
velmag_ctr_flyany_frametouch,6.159771e+00,9.703167e-01,11015
velmag_ctr_flyany_framewalk,1.792661e+01,3.744260e-01,171481
velmag_ctr_flyany_framewingextension,9.044945e+00,3.631293e+00,312
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.214518e-01,8.235649e-01,24713
velmag_ctr_flyfemale_frameany,7.775996e+00,-2.086367e-01,231708
velmag_ctr_flymale_frameany,1.008866e+01,1.789031e+00,247227
velmag_ctr_flymale_framechase,1.793833e+01,1.651912e+00,1097
velmag_flyany_frameany,7.778717e+00,8.415561e-01,479440
velmag_flyfemale_frameany,6.589537e+00,-3.591636e-01,231708
velmag_flymale_frameany,8.899935e+00,1.716647e+00,247227
velmag_nose_flyany_frameany,9.377243e+00,9.636470e-01,479440
velmag_nose_flyfemale_frameany,8.218147e+00,-1.733423e-01,231708
velmag_nose_flymale_frameany,1.046854e+01,1.812163e+00,247227
velmag_tail_flyany_frameany,9.382347e+00,9.654838e-01,479440
velmag_tail_flyfemale_frameany,8.231210e+00,-1.635172e-01,231708
velmag_tail_flymale_frameany,1.046665e+01,1.805950e+00,247227
veltoward_nose2ell_flyany_framebackup_nearfly,-2.379707e+00,-2.630048e+00,1886
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.069746e+00,3.403337e+00,15959
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.775316e-01,1.696086e+00,972
veltoward_nose2ell_flyany_framenearfly,5.280031e-01,8.603358e-01,181613
veltoward_nose2ell_flyany_frametouch,6.533334e-01,-2.417658e+00,11015
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.549322e-01,1.131606e+00,88238
veltoward_nose2ell_flyfemale_frametouch,-1.191289e-01,-5.007726e+00,4835
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.662172e+01,1.087137e+00,1097
veltoward_nose2ell_flymale_framenearfly,8.764812e-01,-5.270331e-01,93235
veltoward_nose2ell_flymale_frametouch,1.381819e+00,-9.683954e-01,6173
veltoward_nose2ell_flymale_framewingextension,7.251984e+00,3.621334e+00,312
wing_angle_diff_flyany_frameany,3.754234e-02,-2.956449e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.803386e-02,-3.697522e-01,1138
wing_angle_diff_flyany_framenearfly,2.648796e-02,-2.384496e+00,181619
wing_angle_diff_flyany_frametouch,3.822308e-02,-1.103483e+00,11015
wing_angle_diff_flyany_framewingextension,7.294948e-01,-1.615342e+00,312
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.210110e-01,-1.893695e+00,24713
wing_angle_diff_flyfemale_frameany,3.283052e-02,-2.977965e+00,231717
wing_angle_diff_flyfemale_framenearfly,2.132442e-02,-2.670108e+00,88239
wing_angle_diff_flyfemale_frametouch,2.368879e-02,-1.082838e+00,4835
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.197308e-02,-2.186567e+00,247238
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.049335e-02,-4.012487e-01,1097
wing_angle_diff_flymale_framenearfly,3.130480e-02,-1.727359e+00,93240
wing_angle_diff_flymale_frametouch,5.173635e-02,-9.394402e-01,6173
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.171436e-01,-2.688775e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.365253e-01,-2.055216e+00,312
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.210865e-01,-2.460776e+00,231717
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.134101e-01,-2.134860e+00,247238
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.348057e-02,2.102628e+00,479460
wing_anglel_flyany_framewingextension,-2.770754e-01,2.729637e+00,312
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.597148e-02,1.429097e+00,231717
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.105493e-02,1.934828e+00,247238
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.406177e-02,-2.942807e+00,479460
wing_angler_flyany_framewingextension,4.524194e-01,1.722317e+00,312
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.685904e-02,-3.179915e+00,231717
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.091815e-02,-1.732296e+00,247238
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.791157e-01,3.131705e-01,479460
wing_areal_mm_flyany_framewingextension,8.534634e-01,-2.048318e+00,312
wing_areal_mm_flyany_framewinggrooming,6.133976e-01,9.028429e-01,24713
wing_areal_mm_flyfemale_frameany,9.430080e-01,8.749489e-01,231717
wing_areal_mm_flymale_frameany,8.188852e-01,-3.529723e-01,247238
wing_arear_mm_flyany_frameany,8.811975e-01,2.376386e-01,479460
wing_arear_mm_flyany_framewingextension,1.033954e+00,2.315976e+00,312
wing_arear_mm_flyany_framewinggrooming,6.165343e-01,7.732044e-01,24713
wing_arear_mm_flyfemale_frameany,9.452576e-01,8.268713e-01,231717
wing_arear_mm_flymale_frameany,8.208580e-01,-4.445111e-01,247238
wing_trough_angle_flyany_frameany,4.294237e-03,-5.888934e-01,479460
wing_trough_angle_flyany_framewingextension,6.924701e-02,2.277117e+00,312
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.077498e-04,-1.292766e+00,231717
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.511594e-03,2.692437e-01,247238
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.399133e+00,-6.355749e-01,479460
y_mm_flyany_frameany,7.334778e+00,3.312361e+00,479460
yaw_flyany_framemove,-4.560853e-03,-2.958348e-01,304527
yaw_flyfemale_framemove,1.012910e-02,9.002357e-01,145683
yaw_flymale_framemove,-1.919869e-02,-1.301077e+00,158490
