field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.050284e-05,-1.580518e-01,75263
veltoward_nose2ell_flymale_frametouch,-1.047545e-02,-1.740916e-01,233
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.906348e-03,-3.937320e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.634498e-03,-2.855172e+00,187638
wing_angle_diff_flyany_frametouch,6.295845e-04,-2.795898e+00,2828
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.013085e-01,-1.057677e+01,6190
wing_angle_diff_flyfemale_frameany,5.878817e-03,-3.893146e+00,263648
wing_angle_diff_flyfemale_framenearfly,5.357795e-03,-2.952382e+00,112370
wing_angle_diff_flyfemale_frametouch,9.893471e-04,-3.225575e+00,2595
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.717775e-03,-2.974806e+00,215712
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.972690e-03,-2.207583e+00,75268
wing_angle_diff_flymale_frametouch,0.000000e+00,-2.372336e+00,233
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.089621e-02,-9.726843e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,5.928702e-02,-1.174893e+01,263648
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.508523e-02,-5.274798e+00,215712
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.308583e-04,2.714711e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.262093e-03,1.929286e+00,263648
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.833354e-03,2.600644e+00,215712
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.637206e-03,-4.008424e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.616724e-03,-4.094125e+00,263648
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.055113e-02,-2.387896e+00,215712
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.049416e+00,3.504277e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,8.534235e-01,9.995566e+00,6190
wing_areal_mm_flyfemale_frameany,1.183000e+00,5.129168e+00,263648
wing_areal_mm_flymale_frameany,8.861468e-01,-2.008572e-01,215712
wing_arear_mm_flyany_frameany,1.048494e+00,3.302868e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.875639e-01,6.332468e+00,6190
wing_arear_mm_flyfemale_frameany,1.181242e+00,4.913667e+00,263648
wing_arear_mm_flymale_frameany,8.862457e-01,-3.090120e-01,215712
wing_trough_angle_flyany_frameany,2.653358e-03,-8.228530e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.178197e-03,-1.391380e+00,263648
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.336370e-03,2.857955e-01,215712
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.689977e+00,-2.083945e+00,479360
y_mm_flyany_frameany,1.482477e+00,9.359400e-01,479360
yaw_flyany_framemove,-4.260713e-02,-4.484798e+00,19088
yaw_flyfemale_framemove,4.700765e-03,4.691336e-01,18463
yaw_flymale_framemove,-1.076555e-01,-7.943855e+00,625
