field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.789929e-03,-2.462339e-01,71670
veltoward_nose2ell_flymale_frametouch,2.527319e-02,-2.963544e-01,2442
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.872714e-02,1.226231e+00,431416
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.810810e-02,3.109852e+00,239115
wing_angle_diff_flyany_frametouch,4.383163e-02,1.773738e-01,6536
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.129258e-01,-1.197287e+00,54430
wing_angle_diff_flyfemale_frameany,5.249135e-02,-7.843608e-01,222496
wing_angle_diff_flyfemale_framenearfly,5.164346e-02,9.805143e-01,167439
wing_angle_diff_flyfemale_frametouch,3.380122e-02,5.420850e-01,4094
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.066678e-01,2.456194e+00,208920
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.035533e-01,3.730450e+00,71676
wing_angle_diff_flymale_frametouch,5.440735e-02,1.002479e-01,2442
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.287339e-01,-9.980969e-02,431416
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.178474e-01,-1.909512e+00,222496
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.403279e-01,1.434096e+00,208920
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.196213e-02,-2.343473e+00,431416
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.348040e-02,-1.079446e+00,222496
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.099502e-02,-2.677721e+00,208920
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.676501e-02,-3.154771e-01,431416
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.901095e-02,-2.341884e+00,222496
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.567277e-02,1.450421e+00,208920
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.041633e+00,5.174626e+00,431416
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.533470e-01,2.644332e+00,54430
wing_areal_mm_flyfemale_frameany,1.096874e+00,4.277707e+00,222496
wing_areal_mm_flymale_frameany,9.828023e-01,5.156829e+00,208920
wing_arear_mm_flyany_frameany,1.039121e+00,4.933377e+00,431416
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.154725e-01,4.171171e-01,54430
wing_arear_mm_flyfemale_frameany,1.089920e+00,3.985290e+00,222496
wing_arear_mm_flymale_frameany,9.850215e-01,5.060079e+00,208920
wing_trough_angle_flyany_frameany,-2.593183e-03,-2.328192e+00,431416
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.960654e-03,-2.324795e+00,222496
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.931128e-04,-1.088034e+00,208920
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.317435e+01,-8.328236e+00,431416
y_mm_flyany_frameany,3.815496e+00,1.564568e+00,431416
yaw_flyany_framemove,2.522126e-02,3.218796e+00,20164
yaw_flyfemale_framemove,-5.758956e-03,-2.394913e-01,11988
yaw_flymale_framemove,5.937418e-02,4.852881e+00,8164
