field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.722623e+00,5.465053e-01,556
velmag_ctr_flyany_framejump,4.871176e+01,-2.724296e-01,1419
velmag_ctr_flyany_framemove,1.219590e+01,-3.522592e-01,204040
velmag_ctr_flyany_framenearfly,5.670921e+00,-1.639122e+00,167982
velmag_ctr_flyany_framenearwall,6.600016e+00,-2.137300e+00,371399
velmag_ctr_flyany_framenotnearfly_notnearwall,2.283219e+00,-1.839321e+00,93474
velmag_ctr_flyany_framepivotcenter,2.129426e+00,-7.091699e-01,869
velmag_ctr_flyany_framepivottail,1.044663e+01,9.471100e-01,10895
velmag_ctr_flyany_framerighting,1.506435e+01,-1.193059e+00,627
velmag_ctr_flyany_framestop,5.710434e-01,-2.579118e+00,275419
velmag_ctr_flyany_frametouch,5.625937e+00,1.929872e-01,12060
velmag_ctr_flyany_framewalk,1.590106e+01,-6.383295e-01,120419
velmag_ctr_flyany_framewingextension,7.556607e+00,2.925536e+00,1974
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.805829e-01,-2.113459e+00,30983
velmag_ctr_flyfemale_frameany,5.581567e+00,-1.549711e+00,244380
velmag_ctr_flymale_frameany,5.498732e+00,-2.507808e+00,233340
velmag_ctr_flymale_framechase,1.472320e+01,-3.338621e-01,3864
velmag_flyany_frameany,4.665849e+00,-2.142258e+00,479459
velmag_flyfemale_frameany,4.673574e+00,-1.488345e+00,244380
velmag_flymale_frameany,4.672196e+00,-2.444664e+00,233340
velmag_nose_flyany_frameany,5.946027e+00,-2.170935e+00,479459
velmag_nose_flyfemale_frameany,6.015117e+00,-1.536066e+00,244380
velmag_nose_flymale_frameany,5.887523e+00,-2.481969e+00,233340
velmag_tail_flyany_frameany,5.904186e+00,-2.219622e+00,479459
velmag_tail_flyfemale_frameany,5.966030e+00,-1.596140e+00,244380
velmag_tail_flymale_frameany,5.853151e+00,-2.511589e+00,233340
veltoward_nose2ell_flyany_framebackup_nearfly,-3.990295e-02,5.676797e-03,779
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.754376e-02,2.103743e-03,9492
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.407645e-02,-4.409854e-02,290
veltoward_nose2ell_flyany_framenearfly,1.175395e-02,-1.930161e-02,167982
veltoward_nose2ell_flyany_frametouch,3.331531e-02,2.745047e-02,12060
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.454807e-03,-1.774765e-02,88410
veltoward_nose2ell_flyfemale_frametouch,1.099669e-02,1.832822e-03,3628
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.529610e-01,1.005963e-03,3864
veltoward_nose2ell_flymale_framenearfly,2.714080e-02,7.160383e-03,78894
veltoward_nose2ell_flymale_frametouch,5.674646e-02,3.728049e-02,8157
veltoward_nose2ell_flymale_framewingextension,1.810624e-01,8.794953e-02,1832
wing_angle_diff_flyany_frameany,5.318168e-02,-9.725193e-01,479480
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.998960e-02,3.167752e+00,4039
wing_angle_diff_flyany_framenearfly,4.649942e-02,1.708384e-01,167992
wing_angle_diff_flyany_frametouch,6.261435e-02,1.509260e+00,12060
wing_angle_diff_flyany_framewingextension,8.197286e-01,7.092502e-01,1974
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.284044e-01,-4.383065e-01,30983
wing_angle_diff_flyfemale_frameany,5.111354e-02,-8.695859e-01,244391
wing_angle_diff_flyfemale_framenearfly,3.588853e-02,-6.869229e-01,88416
wing_angle_diff_flyfemale_frametouch,3.145243e-02,2.337755e-01,3902
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.381239e-02,-8.540770e-01,233350
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.125434e-02,2.382343e+00,3864
wing_angle_diff_flymale_framenearfly,5.549834e-02,5.721427e-01,78898
wing_angle_diff_flymale_frametouch,8.999185e-02,1.659452e+00,8157
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.202973e-01,-1.179216e+00,479480
wing_angle_imbalance_flyany_framewingextension,5.260253e-01,-2.628116e+00,1974
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.225609e-01,-1.118449e+00,244391
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.176806e-01,-9.484118e-01,233350
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.215145e-03,2.693653e+00,479480
wing_anglel_flyany_framewingextension,-4.708233e-01,-2.464446e-01,1974
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.877516e-03,2.961094e+00,244391
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.946699e-03,1.675514e+00,233350
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.596654e-02,1.121961e+00,479480
wing_angler_flyany_framewingextension,3.489052e-01,1.844268e-01,1974
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.723602e-02,1.699937e+00,244391
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.386569e-02,2.270430e-01,233350
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.857757e-01,1.288059e-01,479480
wing_areal_mm_flyany_framewingextension,9.387497e-01,-6.246881e-01,1974
wing_areal_mm_flyany_framewinggrooming,5.675396e-01,-1.513230e+00,30983
wing_areal_mm_flyfemale_frameany,9.666388e-01,7.484260e-01,244391
wing_areal_mm_flymale_frameany,8.012115e-01,-8.401853e-01,233350
wing_arear_mm_flyany_frameany,8.937755e-01,2.608143e-01,479480
wing_arear_mm_flyany_framewingextension,8.444841e-01,-4.345910e-01,1974
wing_arear_mm_flyany_framewinggrooming,6.018433e-01,-3.041683e-01,30983
wing_arear_mm_flyfemale_frameany,9.765830e-01,9.101293e-01,244391
wing_arear_mm_flymale_frameany,8.071250e-01,-7.693438e-01,233350
wing_trough_angle_flyany_frameany,1.792422e-02,3.877408e+00,479480
wing_trough_angle_flyany_framewingextension,-5.221183e-02,-5.433434e-02,1974
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.077998e-02,3.984644e+00,244391
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.493615e-02,1.752615e+00,233350
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.944547e+00,-2.619899e-01,479480
y_mm_flyany_frameany,-3.641089e-01,-2.844236e-01,479480
yaw_flyany_framemove,2.375034e-02,3.062225e+00,204061
yaw_flyfemale_framemove,2.222354e-02,1.789130e+00,108706
yaw_flymale_framemove,2.877713e-02,2.613868e+00,94902
