field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.814565e-01,-1.533848e+00,23897
velmag_ctr_flyfemale_frameany,6.746325e+00,6.412279e-01,241055
velmag_ctr_flymale_frameany,8.056421e+00,1.175128e+00,237581
velmag_ctr_flymale_framechase,1.965009e+01,3.971579e+00,417
velmag_flyany_frameany,6.372596e+00,9.779181e-01,479440
velmag_flyfemale_frameany,5.766460e+00,6.984902e-01,241055
velmag_flymale_frameany,6.998997e+00,1.128779e+00,237581
velmag_nose_flyany_frameany,7.787642e+00,9.866447e-01,479440
velmag_nose_flyfemale_frameany,7.149977e+00,6.309031e-01,241055
velmag_nose_flymale_frameany,8.444766e+00,1.215200e+00,237581
velmag_tail_flyany_frameany,7.800301e+00,1.005773e+00,479440
velmag_tail_flyfemale_frameany,7.160854e+00,6.478947e-01,241055
velmag_tail_flymale_frameany,8.459696e+00,1.233480e+00,237581
veltoward_nose2ell_flyany_framebackup_nearfly,-1.829958e-02,4.244501e-02,715
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.982530e-02,3.633280e-02,10240
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.045181e-02,-3.161151e-02,432
veltoward_nose2ell_flyany_framenearfly,1.460620e-02,2.188502e-02,153573
veltoward_nose2ell_flyany_frametouch,2.459797e-02,9.640184e-03,7956
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.965933e-03,2.214903e-02,80094
veltoward_nose2ell_flyfemale_frametouch,1.422247e-02,-8.343538e-03,3768
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.141792e-01,9.231856e-02,417
veltoward_nose2ell_flymale_framenearfly,1.920420e-02,-5.818665e-03,73285
veltoward_nose2ell_flymale_frametouch,3.501379e-02,1.578163e-02,4178
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.062843e-02,-3.019614e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.696872e-03,-7.928795e-01,503
wing_angle_diff_flyany_framenearfly,2.511162e-02,-2.080199e+00,153577
wing_angle_diff_flyany_frametouch,1.368970e-02,-1.461759e+00,7956
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.136480e-01,-3.280345e+00,23897
wing_angle_diff_flyfemale_frameany,2.169255e-02,-3.586573e+00,241065
wing_angle_diff_flyfemale_framenearfly,1.467005e-02,-3.149701e+00,80097
wing_angle_diff_flyfemale_frametouch,1.062933e-02,-2.411067e+00,3768
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.930008e-02,-1.851493e+00,237591
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.572249e-04,-1.029728e+00,417
wing_angle_diff_flymale_framenearfly,3.547091e-02,-1.007312e+00,73286
wing_angle_diff_flymale_frametouch,1.670507e-02,-1.031755e+00,4178
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.013304e-01,-3.693825e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.781205e-02,-4.553675e+00,241065
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.047916e-01,-2.042958e+00,237591
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.045141e-03,2.618415e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.202547e-03,2.371640e+00,241065
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.692845e-03,2.002912e+00,237591
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.258329e-02,-2.514121e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.349000e-02,-3.157655e+00,241065
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.160724e-02,-1.108632e+00,237591
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.567857e-01,2.164210e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.602601e-01,2.628102e+00,23897
wing_areal_mm_flyfemale_frameany,1.041765e+00,2.568519e+00,241065
wing_areal_mm_flymale_frameany,8.708337e-01,1.180378e+00,237591
wing_arear_mm_flyany_frameany,9.566302e-01,2.060408e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.332393e-01,1.057316e+00,23897
wing_arear_mm_flyfemale_frameany,1.040945e+00,2.478094e+00,241065
wing_arear_mm_flymale_frameany,8.713421e-01,1.094893e+00,237591
wing_trough_angle_flyany_frameany,6.654009e-03,3.824348e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.324418e-03,-4.816126e-01,241065
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.104052e-02,9.643294e-01,237591
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.990670e+00,7.022273e-01,479460
y_mm_flyany_frameany,-1.091379e+01,-5.208800e+00,479460
yaw_flyany_framemove,-3.121403e-03,-1.233852e-01,235289
yaw_flyfemale_framemove,-9.161585e-03,-8.099209e-01,112937
yaw_flymale_framemove,2.730325e-03,6.083508e-01,122061
