field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.440022e+01,1.510323e+00,279757
velmag_ctr_flyany_framenearfly,8.541017e+00,1.104329e+00,152749
velmag_ctr_flyany_framenearwall,9.879637e+00,9.703029e-01,362531
velmag_ctr_flyany_framenotnearfly_notnearwall,5.454053e+00,-5.712053e-01,101100
velmag_ctr_flyany_framepivotcenter,3.264521e+00,1.323191e+00,249
velmag_ctr_flyany_framepivottail,1.044712e+01,1.272646e+00,11944
velmag_ctr_flyany_framerighting,1.622730e+01,1.081502e-01,2184
velmag_ctr_flyany_framestop,6.652048e-01,-9.892661e-01,199663
velmag_ctr_flyany_frametouch,5.797977e+00,1.268160e+00,10369
velmag_ctr_flyany_framewalk,1.794978e+01,9.795092e-01,187045
velmag_ctr_flyany_framewingextension,5.781883e+00,1.144409e+00,291
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.470169e-01,-1.240781e-01,17887
velmag_ctr_flyfemale_frameany,8.421563e+00,4.772827e-01,263086
velmag_ctr_flymale_frameany,9.102941e+00,4.653305e-01,216334
velmag_ctr_flymale_framechase,1.655658e+01,9.737919e-01,2516
velmag_flyany_frameany,7.693838e+00,5.298022e-01,479420
velmag_flyfemale_frameany,7.336378e+00,5.348563e-01,263086
velmag_flymale_frameany,8.128550e+00,5.707743e-01,216334
velmag_nose_flyany_frameany,9.093141e+00,4.430331e-01,479420
velmag_nose_flyfemale_frameany,8.812317e+00,4.583958e-01,263086
velmag_nose_flymale_frameany,9.434654e+00,4.552135e-01,216334
velmag_tail_flyany_frameany,9.091424e+00,4.302123e-01,479420
velmag_tail_flyfemale_frameany,8.817585e+00,4.534753e-01,263086
velmag_tail_flymale_frameany,9.424442e+00,4.347548e-01,216334
veltoward_nose2ell_flyany_framebackup_nearfly,-1.562643e+00,-1.160649e+00,1719
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.715536e-01,3.024992e+00,11396
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.745817e+00,-3.236278e+00,614
veltoward_nose2ell_flyany_framenearfly,5.415111e-01,2.727177e+00,152749
veltoward_nose2ell_flyany_frametouch,9.668932e-01,1.356440e+00,10369
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.253687e-01,1.007300e+00,87213
veltoward_nose2ell_flyfemale_frametouch,6.578341e-01,2.585381e+00,5109
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.545226e+01,2.792567e+00,2516
veltoward_nose2ell_flymale_framenearfly,1.046657e+00,1.164009e+00,65536
veltoward_nose2ell_flymale_frametouch,1.342264e+00,9.157686e-01,5260
veltoward_nose2ell_flymale_framewingextension,3.766024e+00,1.987044e+00,291
wing_angle_diff_flyany_frameany,2.618653e-02,-2.787553e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.236929e-03,-1.808171e+00,2645
wing_angle_diff_flyany_framenearfly,1.844582e-02,-2.650276e+00,152756
wing_angle_diff_flyany_frametouch,2.336833e-02,-2.233992e+00,10369
wing_angle_diff_flyany_framewingextension,6.308754e-01,-3.806763e+00,291
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.080945e-01,-1.289935e+00,17887
wing_angle_diff_flyfemale_frameany,2.628614e-02,-2.627522e+00,263097
wing_angle_diff_flyfemale_framenearfly,2.066921e-02,-2.205072e+00,87215
wing_angle_diff_flyfemale_frametouch,2.113103e-02,-1.224237e+00,5109
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.606540e-02,-2.184762e+00,216343
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.447386e-02,-1.649045e+00,2516
wing_angle_diff_flymale_framenearfly,1.575122e-02,-2.404860e+00,65541
wing_angle_diff_flymale_frametouch,2.609295e-02,-2.205972e+00,5260
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219728e-01,-2.623606e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.277704e-01,-2.487108e+00,291
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.218146e-01,-3.169713e+00,263097
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.221651e-01,-1.507661e+00,216343
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.335468e-03,2.914781e+00,479440
wing_anglel_flyany_framewingextension,-3.395197e-01,1.778711e+00,291
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.090583e-02,1.658224e+00,263097
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.087044e-03,3.169525e+00,216343
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.385107e-02,-1.801441e+00,479440
wing_angler_flyany_framewingextension,2.913557e-01,-5.393741e-01,291
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.538030e-02,-2.395175e+00,263097
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.415245e-02,-5.161956e-01,216343
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.761048e-01,9.731096e-01,479440
wing_areal_mm_flyany_framewingextension,8.941927e-01,-2.292184e+00,291
wing_areal_mm_flyany_framewinggrooming,6.363756e-01,-7.393288e-01,17887
wing_areal_mm_flyfemale_frameany,1.014050e+00,4.435865e-01,263097
wing_areal_mm_flymale_frameany,9.299598e-01,1.108472e+00,216343
wing_arear_mm_flyany_frameany,9.831957e-01,1.002128e+00,479440
wing_arear_mm_flyany_framewingextension,9.176913e-01,1.357908e-01,291
wing_arear_mm_flyany_framewinggrooming,6.795160e-01,7.336225e-01,17887
wing_arear_mm_flyfemale_frameany,1.017306e+00,3.901200e-01,263097
wing_arear_mm_flymale_frameany,9.417135e-01,1.262134e+00,216343
wing_trough_angle_flyany_frameany,9.260388e-03,1.279322e+00,479440
wing_trough_angle_flyany_framewingextension,-3.447044e-02,3.941230e-01,291
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.213692e-03,-5.117397e-01,263097
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.904606e-02,2.529797e+00,216343
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.450201e+00,1.116111e+00,479440
y_mm_flyany_frameany,4.280168e+00,2.661015e+00,479440
yaw_flyany_framemove,1.746432e-02,2.013582e+00,279777
yaw_flyfemale_framemove,3.272389e-02,2.377802e+00,159287
yaw_flymale_framemove,-1.047174e-03,1.261228e-01,120490
