field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.607094e-02,-1.903261e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.695928e-02,-2.923118e-01,385576
wing_angle_diff_flyany_frametouch,6.237378e-02,6.225513e-01,23784
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.131932e-01,-1.144084e+01,807
wing_angle_diff_flyfemale_frameany,8.770403e-02,2.009382e+00,239730
wing_angle_diff_flyfemale_framenearfly,8.845537e-02,4.593616e+00,201657
wing_angle_diff_flyfemale_frametouch,9.513814e-02,8.032857e+00,19126
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.437857e-03,-4.121575e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.463196e-03,-3.150125e+00,183919
wing_angle_diff_flymale_frametouch,2.141832e-02,-2.014851e+00,4658
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.542291e-02,-5.120040e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.108789e-01,-3.116866e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.996688e-02,-5.328422e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.904822e-02,1.182329e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.439942e-02,-8.744109e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.697023e-03,2.388058e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.702272e-02,-2.073278e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.330461e-02,2.238512e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.408341e-04,-4.502281e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.286032e-01,7.189861e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.869822e-01,-5.731279e+00,807
wing_areal_mm_flyfemale_frameany,9.767918e-01,6.135802e-01,239730
wing_areal_mm_flymale_frameany,8.804147e-01,6.835967e-01,239730
wing_arear_mm_flyany_frameany,9.500428e-01,1.276964e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.803983e-01,-6.261034e+00,807
wing_arear_mm_flyfemale_frameany,1.020043e+00,1.666179e+00,239730
wing_arear_mm_flymale_frameany,8.800423e-01,5.355163e-01,239730
wing_trough_angle_flyany_frameany,-1.498902e-03,-2.049167e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.413285e-03,-5.577947e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.411088e-03,-2.301176e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.904040e+01,8.175138e+00,479460
y_mm_flyany_frameany,-1.691661e+01,-8.172727e+00,479460
yaw_flyany_framemove,3.191039e-02,3.897868e+00,12896
yaw_flyfemale_framemove,5.732725e-03,6.693928e-01,7558
yaw_flymale_framemove,5.808806e-02,4.645875e+00,5338
