field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.129880e+00,3.798521e+00,193302
phi_flyany_frameany,-4.328777e-02,-4.362169e+00,431517
phisideways_flyany_framemove,3.146717e-01,-6.240277e+00,302978
phisideways_flyfemale_framemove,3.411367e-01,-5.702327e+00,163554
phisideways_flymale_framemove,2.829287e-01,-5.653271e+00,139257
theta_mm_flyany_frameany,1.087091e-01,3.878078e+00,431517
velmag_ctr_flyany_frameany,1.019842e+01,1.556857e+00,431495
velmag_ctr_flyany_frameattemptedcopulation,2.129568e+00,-1.651093e+00,9578
velmag_ctr_flyany_framebackup,9.056908e+00,2.301322e+00,1668
velmag_ctr_flyany_framebodyturn,1.140899e+01,1.384688e+00,3516
velmag_ctr_flyany_framecrabwalkall,1.484366e+01,4.550189e-01,31504
velmag_ctr_flyany_framecrabwalkextreme,6.935976e+00,-8.870098e-01,1338
velmag_ctr_flyany_framejump,3.980935e+01,-3.796569e+00,438
velmag_ctr_flyany_framemove,1.408466e+01,9.088495e-01,302956
velmag_ctr_flyany_framenearfly,9.724622e+00,1.964159e+00,287233
velmag_ctr_flyany_framenearwall,1.088165e+01,1.524019e+00,337364
velmag_ctr_flyany_framenotnearfly_notnearwall,1.064528e+01,3.857808e+00,34161
velmag_ctr_flyany_framepivotcenter,3.926496e+00,2.964110e+00,372
velmag_ctr_flyany_framepivottail,1.094929e+01,2.134207e+00,6781
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.397051e-01,3.428173e+00,128539
velmag_ctr_flyany_frametouch,4.893738e+00,-1.834070e+00,74836
velmag_ctr_flyany_framewalk,1.755878e+01,4.372110e-01,205664
velmag_ctr_flyany_framewingextension,3.817302e+00,-3.156902e-01,19011
velmag_ctr_flyany_framewingflick,1.352338e+01,-1.690390e+00,429
velmag_ctr_flyany_framewinggrooming,1.030020e+00,5.086253e+00,9895
velmag_ctr_flyfemale_frameany,1.058683e+01,2.545995e+00,237269
velmag_ctr_flymale_frameany,9.762244e+00,3.923979e-01,193292
velmag_ctr_flymale_framechase,1.536620e+01,-2.338820e-01,69971
velmag_flyany_frameany,9.122062e+00,1.741764e+00,431495
velmag_flyfemale_frameany,9.438053e+00,2.801752e+00,237269
velmag_flymale_frameany,8.773613e+00,5.353740e-01,193292
velmag_nose_flyany_frameany,1.057442e+01,1.544181e+00,431495
velmag_nose_flyfemale_frameany,1.099429e+01,2.501845e+00,237269
velmag_nose_flymale_frameany,1.009836e+01,3.874153e-01,193292
velmag_tail_flyany_frameany,1.056184e+01,1.512018e+00,431495
velmag_tail_flyfemale_frameany,1.096545e+01,2.445769e+00,237269
velmag_tail_flymale_frameany,1.010620e+01,3.875456e-01,193292
veltoward_nose2ell_flyany_framebackup_nearfly,-5.491062e-02,9.454858e-02,1060
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.023964e-02,-3.823019e-01,16821
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.826303e-02,1.225949e-01,1126
veltoward_nose2ell_flyany_framenearfly,1.523946e-02,-8.682142e-02,287233
veltoward_nose2ell_flyany_frametouch,5.050424e-02,5.487471e-02,74836
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.547394e-01,-6.746549e-01,132972
veltoward_nose2ell_flyfemale_frametouch,2.741653e-02,7.002091e-02,5620
veltoward_nose2ell_flyfemale_framewingextension,3.252628e-03,-5.039054e-01,211
veltoward_nose2ell_flymale_framechase,4.865616e-01,-5.381682e-02,69971
veltoward_nose2ell_flymale_framenearfly,2.234854e-01,7.040983e-01,153897
veltoward_nose2ell_flymale_frametouch,7.720826e-02,5.448014e-02,68906
veltoward_nose2ell_flymale_framewingextension,1.058907e-01,1.270613e-02,18742
wing_angle_diff_flyany_frameany,9.363949e-02,3.622495e+00,431517
wing_angle_diff_flyany_frameattemptedcopulation,2.258528e-01,-2.306922e+00,9579
wing_angle_diff_flyany_framechase,5.229815e-02,2.005277e+00,70154
wing_angle_diff_flyany_framenearfly,1.125484e-01,7.293042e+00,287247
wing_angle_diff_flyany_frametouch,1.575685e-01,7.769639e+00,74836
wing_angle_diff_flyany_framewingextension,9.451354e-01,4.350843e+00,19013
wing_angle_diff_flyany_framewingflick,1.156874e+00,2.320292e+00,429
wing_angle_diff_flyany_framewinggrooming,4.873746e-01,2.985673e+00,9895
wing_angle_diff_flyfemale_frameany,6.117580e-02,8.356638e-01,237281
wing_angle_diff_flyfemale_framenearfly,7.549010e-02,4.657741e+00,132979
wing_angle_diff_flyfemale_frametouch,7.525102e-02,6.395248e+00,5856
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.330836e-01,5.095006e+00,193302
wing_angle_diff_flymale_frameattemptedcopulation,2.142376e-01,-2.513206e+00,9419
wing_angle_diff_flymale_framechase,7.160867e-02,1.831547e+00,69971
wing_angle_diff_flymale_framenearfly,1.571516e-01,7.957742e+00,153904
wing_angle_diff_flymale_frametouch,2.626429e-01,8.548781e+00,68906
wing_angle_diff_flymale_framewingflick,1.148551e+00,2.314842e+00,416
wing_angle_imbalance_flyany_frameany,1.542438e-01,2.352143e+00,431517
wing_angle_imbalance_flyany_framewingextension,5.885359e-01,-7.626297e-01,19013
wing_angle_imbalance_flyany_framewingflick,2.150182e-01,1.366419e+00,429
wing_angle_imbalance_flyfemale_frameany,1.424179e-01,-1.326869e-01,237281
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.686265e-01,3.949915e+00,193302
wing_angle_imbalance_flymale_framewingflick,2.284703e-01,1.871294e+00,416
wing_anglel_flyany_frameany,-2.853296e-02,-1.316648e+00,431517
wing_anglel_flyany_framewingextension,-3.970338e-01,1.058174e+00,19013
wing_anglel_flyany_framewingflick,-5.377983e-01,-1.690902e+00,429
wing_anglel_flyfemale_frameany,-1.949320e-02,2.613485e-02,237281
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.934213e-02,-2.143356e+00,193302
wing_anglel_flymale_framewingflick,-5.227661e-01,-1.401862e+00,416
wing_angler_flyany_frameany,6.510653e-02,4.920820e+00,431517
wing_angler_flyany_framewingextension,5.481016e-01,3.670513e+00,19013
wing_angler_flyany_framewingflick,6.190756e-01,2.830360e+00,429
wing_angler_flyfemale_frameany,4.168260e-02,1.333720e+00,237281
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.374146e-02,6.360197e+00,193302
wing_angler_flymale_framewingflick,6.257851e-01,3.129911e+00,416
wing_areal_mm_flyany_frameany,9.024802e-01,-6.222407e-01,431517
wing_areal_mm_flyany_framewingextension,9.533536e-01,-1.177972e+00,19013
wing_areal_mm_flyany_framewinggrooming,5.901622e-01,-2.025942e+00,9895
wing_areal_mm_flyfemale_frameany,8.743911e-01,-2.529717e+00,237281
wing_areal_mm_flymale_frameany,9.371999e-01,1.983776e+00,193302
wing_arear_mm_flyany_frameany,9.131353e-01,-4.132026e-01,431517
wing_arear_mm_flyany_framewingextension,1.052843e+00,2.736329e+00,19013
wing_arear_mm_flyany_framewinggrooming,6.081614e-01,-1.527337e+00,9895
wing_arear_mm_flyfemale_frameany,8.758628e-01,-2.619077e+00,237281
wing_arear_mm_flymale_frameany,9.588150e-01,2.569675e+00,193302
wing_trough_angle_flyany_frameany,1.647715e-02,3.415976e+00,431517
wing_trough_angle_flyany_framewingextension,6.204145e-02,2.492246e+00,19013
wing_trough_angle_flyany_framewingflick,2.406061e-02,2.588187e+00,429
wing_trough_angle_flyfemale_frameany,1.080501e-02,1.328006e+00,237281
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.360747e-02,3.779869e+00,193302
wing_trough_angle_flymale_framewingflick,3.531893e-02,3.079414e+00,416
x_mm_flyany_frameany,1.875937e+00,7.600340e-01,431517
y_mm_flyany_frameany,-3.883397e+00,-1.254779e+00,431517
yaw_flyany_framemove,-1.309424e-04,4.049072e-01,302978
yaw_flyfemale_framemove,1.947758e-02,1.673443e+00,163554
yaw_flymale_framemove,-2.414752e-02,-1.480506e+00,139257
