field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.454690e+00,3.545164e-01,1954
velmag_ctr_flyany_framebodyturn,1.057493e+01,-9.842675e-02,5673
velmag_ctr_flyany_framecrabwalkall,1.439696e+01,8.177048e-01,39754
velmag_ctr_flyany_framecrabwalkextreme,7.146072e+00,-9.559828e-01,813
velmag_ctr_flyany_framejump,5.030416e+01,7.473954e-02,539
velmag_ctr_flyany_framemove,1.246274e+01,3.092891e-01,277551
velmag_ctr_flyany_framenearfly,7.230441e+00,1.206899e+00,198046
velmag_ctr_flyany_framenearwall,7.990418e+00,6.318463e-01,413771
velmag_ctr_flyany_framenotnearfly_notnearwall,4.885081e+00,2.360324e-01,55393
velmag_ctr_flyany_framepivotcenter,2.662630e+00,1.084404e+00,378
velmag_ctr_flyany_framepivottail,1.023013e+01,5.792318e-01,11298
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.336080e-01,-3.274346e-01,201869
velmag_ctr_flyany_frametouch,5.313122e+00,2.147915e-01,22957
velmag_ctr_flyany_framewalk,1.576102e+01,-2.774268e-01,175196
velmag_ctr_flyany_framewingextension,4.795009e+00,5.265872e-01,2922
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.062980e-01,-7.987387e-01,25861
velmag_ctr_flyfemale_frameany,7.854215e+00,2.005417e+00,224069
velmag_ctr_flymale_frameany,7.119835e+00,-9.558025e-02,255351
velmag_ctr_flymale_framechase,1.402306e+01,-5.709548e-01,11600
velmag_flyany_frameany,6.462455e+00,1.009677e+00,479420
velmag_flyfemale_frameany,6.774591e+00,2.081455e+00,224069
velmag_flymale_frameany,6.188557e+00,-4.973923e-02,255351
velmag_nose_flyany_frameany,7.845881e+00,9.415979e-01,479420
velmag_nose_flyfemale_frameany,8.251678e+00,1.952241e+00,224069
velmag_nose_flymale_frameany,7.489795e+00,-8.122998e-02,255351
velmag_tail_flyany_frameany,7.822851e+00,9.102226e-01,479420
velmag_tail_flyfemale_frameany,8.224458e+00,1.913136e+00,224069
velmag_tail_flymale_frameany,7.470444e+00,-1.012422e-01,255351
veltoward_nose2ell_flyany_framebackup_nearfly,-3.710875e-02,-1.692579e-02,1077
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.060474e-02,-1.947552e-01,13515
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.500488e-02,3.989713e-02,587
veltoward_nose2ell_flyany_framenearfly,1.814621e-02,6.585569e-02,198046
veltoward_nose2ell_flyany_frametouch,5.191041e-02,1.337063e-01,22957
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.169225e-02,-8.875404e-02,98194
veltoward_nose2ell_flyfemale_frametouch,2.561138e-02,1.369752e-01,6240
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.440552e-01,2.519348e-03,11600
veltoward_nose2ell_flymale_framenearfly,5.325727e-02,1.007406e-01,99852
veltoward_nose2ell_flymale_frametouch,7.506287e-02,9.718142e-02,16717
veltoward_nose2ell_flymale_framewingextension,1.317627e-01,3.375636e-02,2915
wing_angle_diff_flyany_frameany,4.000643e-02,-2.019645e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,2.471916e-01,-2.095102e+00,414
wing_angle_diff_flyany_framechase,2.835398e-02,1.312704e-01,11798
wing_angle_diff_flyany_framenearfly,3.416451e-02,-1.351142e+00,198054
wing_angle_diff_flyany_frametouch,5.111807e-02,6.025038e-01,22957
wing_angle_diff_flyany_framewingextension,8.225702e-01,1.281953e+00,2923
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.066651e-01,-2.434635e+00,25861
wing_angle_diff_flyfemale_frameany,2.185928e-02,-3.667632e+00,224079
wing_angle_diff_flyfemale_framenearfly,2.195276e-02,-2.775976e+00,98199
wing_angle_diff_flyfemale_frametouch,1.712768e-02,-1.964990e+00,6335
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.593054e-02,-4.695909e-01,255361
wing_angle_diff_flymale_frameattemptedcopulation,2.471916e-01,-2.186047e+00,414
wing_angle_diff_flymale_framechase,4.499113e-02,4.095607e-01,11600
wing_angle_diff_flymale_framenearfly,4.481445e-02,-2.924981e-01,99855
wing_angle_diff_flymale_frametouch,8.092395e-02,1.234194e+00,16717
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.179128e-01,-1.148635e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.982761e-01,1.810541e+00,2923
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.188021e-01,-1.590722e+00,224079
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.171325e-01,-4.797872e-01,255361
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.287357e-02,1.742693e+00,479440
wing_anglel_flyany_framewingextension,-4.529581e-01,-1.078828e-01,2923
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.159046e-03,3.774324e+00,224079
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.606468e-02,-2.103258e-01,255361
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.713286e-02,-1.690541e+00,479440
wing_angler_flyany_framewingextension,3.696121e-01,6.668603e-01,2923
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.401833e-02,-1.835014e+00,224079
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.986586e-02,-9.869387e-01,255361
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.041890e-01,-3.212613e+00,479440
wing_areal_mm_flyany_framewingextension,9.173418e-01,-9.498903e-01,2923
wing_areal_mm_flyany_framewinggrooming,5.280040e-01,-3.432448e+00,25861
wing_areal_mm_flyfemale_frameany,8.635021e-01,-2.513011e+00,224079
wing_areal_mm_flymale_frameany,7.521418e-01,-3.302085e+00,255361
wing_arear_mm_flyany_frameany,8.038176e-01,-3.315380e+00,479440
wing_arear_mm_flyany_framewingextension,8.728915e-01,1.405103e-01,2923
wing_arear_mm_flyany_framewinggrooming,5.256245e-01,-3.834860e+00,25861
wing_arear_mm_flyfemale_frameany,8.683761e-01,-2.477009e+00,224079
wing_arear_mm_flymale_frameany,7.471676e-01,-3.554474e+00,255361
wing_trough_angle_flyany_frameany,7.317141e-03,6.084081e-01,479440
wing_trough_angle_flyany_framewingextension,-3.710570e-02,2.507220e-01,2923
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.201282e-02,1.713991e+00,224079
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.196690e-03,-5.460361e-01,255361
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.278684e+00,7.325453e-01,479440
y_mm_flyany_frameany,-6.625618e-01,-4.922766e-01,479440
yaw_flyany_framemove,-1.521733e-02,-1.183629e+00,277571
yaw_flyfemale_framemove,-3.398941e-02,-2.304689e+00,138093
yaw_flymale_framemove,1.308816e-03,5.434178e-01,139478
