field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.823783e+01,2.350561e+00,580
velmag_flyany_frameany,9.322212e+00,4.671873e+00,479300
velmag_flyfemale_frameany,8.185694e+00,3.602485e+00,228536
velmag_flymale_frameany,1.036099e+01,4.899150e+00,250599
velmag_nose_flyany_frameany,1.079144e+01,4.368622e+00,479300
velmag_nose_flyfemale_frameany,9.629258e+00,3.209557e+00,228536
velmag_nose_flymale_frameany,1.185251e+01,4.760000e+00,250599
velmag_tail_flyany_frameany,1.081402e+01,4.393764e+00,479300
velmag_tail_flyfemale_frameany,9.620544e+00,3.195220e+00,228536
velmag_tail_flymale_frameany,1.190399e+01,4.812772e+00,250599
veltoward_nose2ell_flyany_framebackup_nearfly,-3.972624e-02,3.741924e-01,2280
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.726324e-02,-8.697354e-02,12434
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.000416e-02,4.830654e-01,797
veltoward_nose2ell_flyany_framenearfly,1.695800e-02,-3.085978e-01,117294
veltoward_nose2ell_flyany_frametouch,1.768475e-02,-3.594040e-01,5062
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.721272e-03,-3.119959e-02,54907
veltoward_nose2ell_flyfemale_frametouch,-5.196098e-03,-3.981042e-01,1843
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.145255e-01,-3.867626e-01,580
veltoward_nose2ell_flymale_framenearfly,2.673107e-02,-1.485140e-01,62222
veltoward_nose2ell_flymale_frametouch,3.847634e-02,-2.584685e-01,3176
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.652316e-02,-2.499082e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.963087e-03,-1.292749e+00,679
wing_angle_diff_flyany_framenearfly,2.302731e-02,-2.196678e+00,117301
wing_angle_diff_flyany_frametouch,1.195835e-02,-1.944047e+00,5062
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.449801e-01,3.362789e-01,26051
wing_angle_diff_flyfemale_frameany,3.945491e-02,-1.974109e+00,228546
wing_angle_diff_flyfemale_framenearfly,2.545117e-02,-1.952294e+00,54910
wing_angle_diff_flyfemale_frametouch,5.918161e-03,-3.074509e+00,1883
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.374396e-02,-2.186587e+00,250608
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.050914e-03,-1.190924e+00,580
wing_angle_diff_flymale_framenearfly,2.038518e-02,-1.897638e+00,62225
wing_angle_diff_flymale_frametouch,1.389183e-02,-1.562694e+00,3176
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.112459e-01,-2.680669e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.131832e-01,-2.573849e+00,228546
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.093697e-01,-2.041908e+00,250608
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.377983e-03,3.619952e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.917499e-03,2.450996e+00,228546
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.590872e-03,3.307399e+00,250608
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.514517e-02,-5.639579e-01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.153741e-02,-5.542718e-01,228546
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.833483e-02,-3.837646e-01,250608
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.353750e-01,-1.352875e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.009879e-01,1.743041e-01,26051
wing_areal_mm_flyfemale_frameany,9.265553e-01,-1.939969e-01,228546
wing_areal_mm_flymale_frameany,7.526156e-01,-2.326915e+00,250608
wing_arear_mm_flyany_frameany,8.387999e-01,-1.346233e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.263233e-01,9.192244e-01,26051
wing_arear_mm_flyfemale_frameany,9.295085e-01,-2.026038e-01,228546
wing_arear_mm_flymale_frameany,7.563093e-01,-2.314278e+00,250608
wing_trough_angle_flyany_frameany,1.510572e-02,3.063675e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.090259e-02,1.672174e+00,228546
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.892802e-02,2.614304e+00,250608
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.804910e+00,-1.443223e+00,479320
y_mm_flyany_frameany,1.181153e+00,3.200939e-01,479320
yaw_flyany_framemove,-3.134029e-02,-3.135223e+00,360037
yaw_flyfemale_framemove,-1.670523e-02,-1.070926e+00,164733
yaw_flymale_framemove,-4.458302e-02,-3.083251e+00,195152
