field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.059465e+01,2.625834e-02,4115
velmag_ctr_flyany_framecrabwalkall,1.437737e+01,-1.209157e-02,38852
velmag_ctr_flyany_framecrabwalkextreme,6.609308e+00,-2.240651e+00,1180
velmag_ctr_flyany_framejump,5.260727e+01,9.156768e-01,372
velmag_ctr_flyany_framemove,1.327692e+01,-9.890614e-02,242362
velmag_ctr_flyany_framenearfly,6.055200e+00,-3.743726e+00,189042
velmag_ctr_flyany_framenearwall,9.162604e+00,-1.181948e+00,301637
velmag_ctr_flyany_framenotnearfly_notnearwall,7.159436e+00,-5.117517e-01,88545
velmag_ctr_flyany_framepivotcenter,3.062329e+00,1.698288e-01,382
velmag_ctr_flyany_framepivottail,1.022726e+01,1.030425e+00,4509
velmag_ctr_flyany_framerighting,1.557384e+01,-7.942596e-01,426
velmag_ctr_flyany_framestop,5.113372e-01,-6.263691e+00,213087
velmag_ctr_flyany_frametouch,3.804591e+00,-5.028868e+00,22895
velmag_ctr_flyany_framewalk,1.618812e+01,-9.650776e-01,168293
velmag_ctr_flyany_framewingextension,3.291079e+00,-8.927153e-01,8613
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.576489e-01,-3.993222e+00,1281
velmag_ctr_flyfemale_frameany,4.885183e+00,-5.376128e+00,234605
velmag_ctr_flymale_frameany,1.002360e+01,2.305225e-02,220441
velmag_ctr_flymale_framechase,1.419145e+01,-1.034080e+00,14018
velmag_flyany_frameany,6.539007e+00,-2.660857e+00,455449
velmag_flyfemale_frameany,4.214906e+00,-5.128284e+00,234605
velmag_flymale_frameany,9.015599e+00,1.576344e-01,220441
velmag_nose_flyany_frameany,7.638598e+00,-3.015273e+00,455449
velmag_nose_flyfemale_frameany,5.142695e+00,-5.500502e+00,234605
velmag_nose_flymale_frameany,1.029501e+01,-5.058873e-02,220441
velmag_tail_flyany_frameany,7.683070e+00,-2.968082e+00,455449
velmag_tail_flyfemale_frameany,5.177852e+00,-5.467202e+00,234605
velmag_tail_flymale_frameany,1.034959e+01,2.188496e-03,220441
veltoward_nose2ell_flyany_framebackup_nearfly,-1.429905e-02,1.630660e-01,217
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.066369e-02,-1.816021e-01,11464
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.050846e-02,1.963422e-02,943
veltoward_nose2ell_flyany_framenearfly,2.703589e-03,-1.938330e-01,189042
veltoward_nose2ell_flyany_frametouch,1.632293e-02,-8.486430e-02,22895
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.092004e-02,-1.850963e-01,89918
veltoward_nose2ell_flyfemale_frametouch,1.098946e-02,-1.690564e-02,1751
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.506523e-01,-8.156745e-03,14018
veltoward_nose2ell_flymale_framenearfly,5.940695e-02,6.977183e-02,98998
veltoward_nose2ell_flymale_frametouch,2.242389e-02,-8.186298e-02,21103
veltoward_nose2ell_flymale_framewingextension,5.157415e-02,-4.985053e-02,8587
wing_angle_diff_flyany_frameany,4.423733e-02,-3.184124e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,6.272792e-01,1.677852e+00,690
wing_angle_diff_flyany_framechase,3.201897e-02,5.564283e-01,14048
wing_angle_diff_flyany_framenearfly,5.966405e-02,2.430318e+00,189055
wing_angle_diff_flyany_frametouch,1.044891e-01,4.124012e+00,22895
wing_angle_diff_flyany_framewingextension,8.559729e-01,2.329617e+00,8614
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.878051e-01,3.318717e+00,1281
wing_angle_diff_flyfemale_frameany,1.455673e-02,-2.907874e+00,234615
wing_angle_diff_flyfemale_framenearfly,2.270027e-02,-8.801687e-01,89925
wing_angle_diff_flyfemale_frametouch,2.954833e-02,5.588065e-01,1751
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.571349e-02,1.692081e+00,220450
wing_angle_diff_flymale_frameattemptedcopulation,6.272141e-01,1.586737e+00,690
wing_angle_diff_flymale_framechase,4.133725e-02,2.422470e-01,14018
wing_angle_diff_flymale_framenearfly,9.869804e-02,4.107039e+00,99004
wing_angle_diff_flymale_frametouch,1.817084e-01,5.082129e+00,21103
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.297809e-01,-9.076789e-01,455468
wing_angle_imbalance_flyany_framewingextension,7.111397e-01,2.343810e+00,8614
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.159058e-01,-3.534413e+00,234615
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.443463e-01,1.455030e+00,220450
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.015106e-02,1.018018e+00,455468
wing_anglel_flyany_framewingextension,-4.660347e-01,-1.266282e-01,8614
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.636536e-03,3.746343e+00,234615
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.105333e-02,-1.547777e+00,220450
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.408627e-02,5.094115e-01,455468
wing_angler_flyany_framewingextension,3.899382e-01,1.280434e+00,8614
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.419327e-02,-6.759053e-01,234615
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.466016e-02,1.290923e+00,220450
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.311723e-01,-2.596251e-02,455468
wing_areal_mm_flyany_framewingextension,9.277987e-01,-1.586912e+00,8614
wing_areal_mm_flyany_framewinggrooming,6.163608e-01,-9.197227e-01,1281
wing_areal_mm_flyfemale_frameany,9.906753e-01,2.716546e-01,234615
wing_areal_mm_flymale_frameany,8.680488e-01,-6.044741e-01,220450
wing_arear_mm_flyany_frameany,9.408714e-01,1.506492e-01,455468
wing_arear_mm_flyany_framewingextension,8.381850e-01,-6.284224e-01,8614
wing_arear_mm_flyany_framewinggrooming,6.300331e-01,-7.167314e-01,1281
wing_arear_mm_flyfemale_frameany,1.005015e+00,5.197193e-01,234615
wing_arear_mm_flymale_frameany,8.729242e-01,-5.514982e-01,220450
wing_trough_angle_flyany_frameany,1.002021e-02,1.460394e+00,455468
wing_trough_angle_flyany_framewingextension,-2.110301e-02,8.290623e-01,8614
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.431645e-02,2.341978e+00,234615
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.559968e-03,-8.330690e-02,220450
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.861376e+00,2.033154e+00,455468
y_mm_flyany_frameany,-4.844513e+00,-2.010963e+00,455468
yaw_flyany_framemove,4.614315e-03,8.810241e-01,242381
yaw_flyfemale_framemove,-9.689411e-03,-4.927913e-01,86335
yaw_flymale_framemove,2.104840e-02,1.839265e+00,155711
