field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.873966e+00,2.963659e-01,275
velmag_ctr_flyany_framepivottail,7.201798e+00,-3.483544e+00,5467
velmag_ctr_flyany_framerighting,1.549292e+01,-8.583302e-01,2997
velmag_ctr_flyany_framestop,7.068592e-01,-1.958139e-01,121341
velmag_ctr_flyany_frametouch,5.258021e+00,-2.598438e-01,9328
velmag_ctr_flyany_framewalk,1.333221e+01,-4.092272e+00,216442
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.065043e+00,3.856268e+01,4345
velmag_ctr_flyfemale_frameany,8.749774e+00,1.428460e-01,239417
velmag_ctr_flymale_frameany,7.863963e+00,-1.674136e+00,239710
velmag_ctr_flymale_framechase,1.380337e+01,-1.042109e+00,324
velmag_flyany_frameany,7.245004e+00,-8.761925e-01,479420
velmag_flyfemale_frameany,7.549068e+00,7.796362e-02,239417
velmag_flymale_frameany,6.944602e+00,-1.611152e+00,239710
velmag_nose_flyany_frameany,8.608353e+00,-9.447866e-01,479420
velmag_nose_flyfemale_frameany,9.134130e+00,1.135381e-01,239417
velmag_nose_flymale_frameany,8.085976e+00,-1.807323e+00,239710
velmag_tail_flyany_frameany,8.651170e+00,-8.960015e-01,479420
velmag_tail_flyfemale_frameany,9.158933e+00,1.329636e-01,239417
velmag_tail_flymale_frameany,8.146953e+00,-1.735308e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.642934e+00,1.388075e+00,1532
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.677352e-01,1.288416e+00,21261
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.574178e-01,3.175269e+00,1021
veltoward_nose2ell_flyany_framenearfly,4.282351e-01,-7.625444e-01,186670
veltoward_nose2ell_flyany_frametouch,2.434929e-01,-3.264089e+00,9328
veltoward_nose2ell_flyfemale_framechase,1.130473e+01,6.081568e-01,284
veltoward_nose2ell_flyfemale_framenearfly,3.672644e-01,1.851947e+00,93860
veltoward_nose2ell_flyfemale_frametouch,1.847827e-01,-2.014142e+00,5476
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.254562e+01,-8.136900e-01,324
veltoward_nose2ell_flymale_framenearfly,4.886821e-01,-1.998109e+00,92697
veltoward_nose2ell_flymale_frametouch,3.011756e-01,-2.889164e+00,3851
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.095084e-02,-2.678060e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.807238e-03,-1.318742e+00,608
wing_angle_diff_flyany_framenearfly,1.775517e-02,-1.767162e+00,186674
wing_angle_diff_flyany_frametouch,2.853312e-02,-9.362954e-01,9328
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.604553e-01,-7.625142e+00,4345
wing_angle_diff_flyfemale_frameany,1.817618e-02,-3.131537e+00,239427
wing_angle_diff_flyfemale_framenearfly,1.624947e-02,-1.974576e+00,93862
wing_angle_diff_flyfemale_frametouch,3.256713e-02,1.010721e+00,5476
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.371759e-02,-1.677896e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.280740e-03,-1.431797e+00,324
wing_angle_diff_flymale_framenearfly,1.923061e-02,-1.277827e+00,92699
wing_angle_diff_flymale_frametouch,2.451142e-02,-1.412480e+00,3851
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286804e-01,-1.125118e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.362874e-01,-9.864318e-01,239427
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.211164e-01,-9.470653e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.020740e-02,1.226562e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.335138e-03,2.462618e+00,239427
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.702885e-02,-1.132448e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.074343e-02,-3.373582e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.484104e-02,-2.352116e+00,239427
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.688738e-03,-2.899324e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.820196e-01,2.477868e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.856035e-01,-1.771464e+00,4345
wing_areal_mm_flyfemale_frameany,1.012563e+00,1.687956e+00,239427
wing_areal_mm_flymale_frameany,9.516256e-01,2.964210e+00,239720
wing_arear_mm_flyany_frameany,9.865243e-01,2.464136e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.519200e-01,-3.749662e+00,4345
wing_arear_mm_flyfemale_frameany,1.013170e+00,1.594020e+00,239427
wing_arear_mm_flymale_frameany,9.600445e-01,3.065439e+00,239720
wing_trough_angle_flyany_frameany,-1.638636e-03,-2.198997e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.988750e-03,2.389646e-01,239427
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.224462e-03,-3.174460e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.100524e+00,-1.108265e+00,479440
y_mm_flyany_frameany,1.058909e+01,5.703428e+00,479440
yaw_flyany_framemove,3.158525e-03,5.558968e-01,358099
yaw_flyfemale_framemove,2.012929e-02,1.640416e+00,190553
yaw_flymale_framemove,-1.430755e-02,-9.200754e-01,167333
