field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.663674e-01,-2.560953e+00,18625
velmag_ctr_flyfemale_frameany,7.351088e+00,7.645218e-01,214237
velmag_ctr_flymale_frameany,6.915659e+00,-7.872056e-01,264507
velmag_ctr_flymale_framechase,1.209606e+01,-2.290461e+00,220
velmag_flyany_frameany,6.001972e+00,-1.979995e-01,479320
velmag_flyfemale_frameany,6.142941e+00,6.091257e-01,214237
velmag_flymale_frameany,5.893127e+00,-8.696235e-01,264507
velmag_nose_flyany_frameany,7.532375e+00,-4.145332e-02,479320
velmag_nose_flyfemale_frameany,7.843070e+00,8.241512e-01,214237
velmag_nose_flymale_frameany,7.282406e+00,-7.875898e-01,264507
velmag_tail_flyany_frameany,7.532507e+00,-3.821536e-02,479320
velmag_tail_flyfemale_frameany,7.825286e+00,8.005019e-01,214237
velmag_tail_flymale_frameany,7.296725e+00,-7.632838e-01,264507
veltoward_nose2ell_flyany_framebackup_nearfly,-5.846098e-02,-5.681817e-02,1530
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.645756e-02,1.140416e-01,23913
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.793454e-02,1.691519e-02,1382
veltoward_nose2ell_flyany_framenearfly,1.996389e-02,9.001472e-02,220357
veltoward_nose2ell_flyany_frametouch,1.886558e-02,-4.626846e-02,15563
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.943328e-02,8.336984e-02,111408
veltoward_nose2ell_flyfemale_frametouch,1.186466e-02,9.049399e-03,9188
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.532090e-01,-4.706462e-02,220
veltoward_nose2ell_flymale_framenearfly,1.983200e-02,-2.147563e-02,108829
veltoward_nose2ell_flymale_frametouch,2.446167e-02,-5.535941e-02,6368
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.682777e-01,1.801384e+01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.484194e-01,1.470879e+01,371
wing_angle_diff_flyany_framenearfly,2.605072e-01,2.078853e+01,220363
wing_angle_diff_flyany_frametouch,2.569966e-01,1.444695e+01,15563
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.159763e-01,-1.032901e+00,18625
wing_angle_diff_flyfemale_frameany,6.159640e-02,8.711392e-02,214245
wing_angle_diff_flyfemale_framenearfly,4.771138e-02,6.369080e-01,111412
wing_angle_diff_flyfemale_frametouch,5.336754e-02,3.076291e+00,9188
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.360144e-01,2.347926e+01,264519
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.344911e-01,1.841579e+01,220
wing_angle_diff_flymale_framenearfly,4.332050e-01,2.613202e+01,108831
wing_angle_diff_flymale_frametouch,4.268986e-01,1.548764e+01,6368
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.287745e-01,7.184325e-02,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.295874e-01,-1.176377e-01,214245
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.279561e-01,2.053209e-01,264519
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.341233e-01,-1.595421e+01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.936837e-02,-1.940478e+00,214245
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.109953e-01,-1.997207e+01,264519
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.341544e-01,1.464983e+01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.222803e-02,-1.868876e+00,214245
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.250191e-01,1.939131e+01,264519
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.914003e-01,-2.857914e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.764914e-01,-1.090931e+00,18625
wing_areal_mm_flyfemale_frameany,8.712306e-01,-1.756505e+00,214245
wing_areal_mm_flymale_frameany,7.269485e-01,-3.254596e+00,264519
wing_arear_mm_flyany_frameany,7.919630e-01,-2.930776e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.032615e-01,-2.385404e-01,18625
wing_arear_mm_flyfemale_frameany,8.579331e-01,-2.187497e+00,214245
wing_arear_mm_flymale_frameany,7.387643e-01,-2.973496e+00,264519
wing_trough_angle_flyany_frameany,-8.612912e-04,-1.845488e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.449496e-03,-2.943401e+00,214245
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.356941e-03,-2.248397e-01,264519
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.961810e+01,-4.876523e+00,479340
y_mm_flyany_frameany,8.113241e+00,3.720310e+00,479340
yaw_flyany_framemove,-3.095153e-03,4.645267e-02,316969
yaw_flyfemale_framemove,-2.981746e-02,-2.163691e+00,155538
yaw_flymale_framemove,1.920923e-02,1.883451e+00,160920
