field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.739017e+01,9.863519e+00,92035
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.147581e+01,3.002559e+00,13067
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.087456e-01,-5.875461e-01,105073
velmag_ctr_flyany_frametouch,5.958514e+00,9.586662e-01,6874
velmag_ctr_flyany_framewalk,2.035175e+01,3.308433e+00,299673
velmag_ctr_flyany_framewingextension,1.074109e+01,5.568420e+00,2633
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.127648e-01,9.049190e-01,8134
velmag_ctr_flyfemale_frameany,1.213445e+01,4.175691e+00,239302
velmag_ctr_flymale_frameany,1.622380e+01,7.604153e+00,239690
velmag_ctr_flymale_framechase,2.008923e+01,3.266987e+00,5286
velmag_flyany_frameany,1.307408e+01,6.918706e+00,479380
velmag_flyfemale_frameany,1.110131e+01,4.777112e+00,239302
velmag_flymale_frameany,1.505144e+01,7.991551e+00,239690
velmag_nose_flyany_frameany,1.440540e+01,6.135993e+00,479380
velmag_nose_flyfemale_frameany,1.237338e+01,3.903613e+00,239302
velmag_nose_flymale_frameany,1.644115e+01,7.466311e+00,239690
velmag_tail_flyany_frameany,1.443148e+01,6.139536e+00,479380
velmag_tail_flyfemale_frameany,1.241880e+01,3.931947e+00,239302
velmag_tail_flymale_frameany,1.644832e+01,7.440444e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-6.995601e-02,-2.103274e-02,2259
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.420798e-02,-7.889452e-02,14571
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.018577e-02,-1.283523e-01,1056
veltoward_nose2ell_flyany_framenearfly,1.112923e-02,-7.481646e-02,139975
veltoward_nose2ell_flyany_frametouch,4.817627e-03,-1.405640e-01,6874
veltoward_nose2ell_flyfemale_framechase,5.619990e-01,-1.021818e+00,254
veltoward_nose2ell_flyfemale_framenearfly,-3.552633e-02,-1.204323e-01,68567
veltoward_nose2ell_flyfemale_frametouch,-2.721702e-02,-3.324456e-01,2111
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.096263e-01,6.663251e-02,5286
veltoward_nose2ell_flymale_framenearfly,5.773742e-02,6.836246e-02,71309
veltoward_nose2ell_flymale_frametouch,3.705586e-02,-3.770242e-02,4762
veltoward_nose2ell_flymale_framewingextension,3.202685e-01,2.219580e-01,2633
wing_angle_diff_flyany_frameany,1.567838e-02,-2.986481e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.129212e-02,5.715198e-01,5540
wing_angle_diff_flyany_framenearfly,1.995887e-02,-1.475150e+00,139978
wing_angle_diff_flyany_frametouch,3.375313e-02,-5.912610e-01,6874
wing_angle_diff_flyany_framewingextension,8.023673e-01,9.552438e-01,2633
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.742679e-01,-2.301905e+00,8134
wing_angle_diff_flyfemale_frameany,9.766245e-03,-3.538367e+00,239312
wing_angle_diff_flyfemale_framenearfly,9.291795e-03,-2.511883e+00,68569
wing_angle_diff_flyfemale_frametouch,9.244983e-03,-2.154771e+00,2111
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.158869e-02,-1.837034e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.553331e-02,9.532177e-01,5286
wing_angle_diff_flymale_framenearfly,3.063747e-02,-5.384867e-01,71310
wing_angle_diff_flymale_frametouch,5.827378e-02,1.948604e-02,4762
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.077909e-01,-4.281985e+00,479400
wing_angle_imbalance_flyany_framewingextension,5.932298e-01,-4.435810e-01,2633
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.077400e-01,-4.847611e+00,239312
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.077907e-01,-2.725413e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.350593e-02,4.591876e+00,479400
wing_anglel_flyany_framewingextension,-3.888406e-01,1.066647e+00,2633
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.928618e-02,5.181492e+00,239312
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.672971e-03,2.691049e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.918431e-02,-3.963375e-01,479400
wing_angler_flyany_framewingextension,4.135267e-01,1.630194e+00,2633
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.905243e-02,-1.788600e-01,239312
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.926166e-02,-4.085035e-01,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.783155e-01,1.254144e+00,479400
wing_areal_mm_flyany_framewingextension,9.119443e-01,-1.911324e+00,2633
wing_areal_mm_flyany_framewinggrooming,6.716311e-01,1.419556e+00,8134
wing_areal_mm_flyfemale_frameany,1.046161e+00,1.536490e+00,239312
wing_areal_mm_flymale_frameany,9.102819e-01,5.838147e-01,239700
wing_arear_mm_flyany_frameany,9.835221e-01,1.266161e+00,479400
wing_arear_mm_flyany_framewingextension,1.007670e+00,1.814126e+00,2633
wing_arear_mm_flyany_framewinggrooming,6.876318e-01,1.708252e+00,8134
wing_arear_mm_flyfemale_frameany,1.052791e+00,1.560162e+00,239312
wing_arear_mm_flymale_frameany,9.140734e-01,5.882362e-01,239700
wing_trough_angle_flyany_frameany,2.008178e-02,4.486615e+00,479400
wing_trough_angle_flyany_framewingextension,1.586921e-02,1.546044e+00,2633
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.346064e-02,4.448581e+00,239312
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.664925e-02,2.208272e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.066935e+00,-8.768772e-01,479400
y_mm_flyany_frameany,-2.824981e+00,-1.098920e+00,479400
yaw_flyany_framemove,-1.463378e-02,-1.342324e+00,374327
yaw_flyfemale_framemove,-3.465715e-02,-2.520332e+00,172625
yaw_flymale_framemove,5.458398e-03,6.913024e-01,201459
