field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.943128e+00,-8.981005e+00,274316
velmag_tail_flyany_frameany,2.877463e+00,-9.405992e+00,479440
velmag_tail_flyfemale_frameany,2.790285e+00,-8.544854e+00,204666
velmag_tail_flymale_frameany,2.921996e+00,-8.993334e+00,274316
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.601349e-03,4.468119e-03,1540
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.138636e-04,-2.269840e-01,225306
veltoward_nose2ell_flyany_frametouch,2.748270e-02,-2.792996e-02,8671
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.313696e-04,4.397854e-02,96570
veltoward_nose2ell_flyfemale_frametouch,4.033694e-02,2.270979e-01,1350
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.687803e-01,5.791913e-04,295
veltoward_nose2ell_flymale_framenearfly,-2.228579e-03,-1.717174e-01,128649
veltoward_nose2ell_flymale_frametouch,1.813341e-02,-9.417436e-02,7321
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.229781e-01,1.545890e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.360947e-02,1.306114e+00,354
wing_angle_diff_flyany_framenearfly,2.562123e-01,2.136594e+01,225315
wing_angle_diff_flyany_frametouch,2.046845e-01,1.079282e+01,8671
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.037872e-01,-5.485214e+00,3082
wing_angle_diff_flyfemale_frameany,1.656175e-01,1.087842e+01,204675
wing_angle_diff_flyfemale_framenearfly,1.909384e-01,1.795782e+01,96574
wing_angle_diff_flyfemale_frametouch,1.750277e-01,1.942831e+01,1350
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.661244e-01,1.381481e+01,274327
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.856941e-02,5.705153e-01,295
wing_angle_diff_flymale_framenearfly,3.018603e-01,1.785528e+01,128654
wing_angle_diff_flymale_frametouch,2.246301e-01,6.843833e+00,7321
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.556715e-01,2.913219e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.641634e-01,3.339073e+00,204675
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.492802e-01,2.009010e+00,274327
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.197538e-01,-1.508699e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.143485e-02,-1.021243e+01,204675
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.409831e-01,-1.338429e+01,274327
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.032243e-01,1.111507e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.418264e-02,6.457923e+00,204675
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.251412e-01,9.805040e+00,274327
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.713621e-01,-1.918790e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.503725e-01,6.847706e-01,3082
wing_areal_mm_flyfemale_frameany,1.027904e+00,1.249082e+00,204675
wing_areal_mm_flymale_frameany,7.538511e-01,-4.317227e+00,274327
wing_arear_mm_flyany_frameany,8.102629e-01,-3.943631e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.835022e-01,-2.869882e+00,3082
wing_arear_mm_flyfemale_frameany,9.247313e-01,-1.576269e+00,204675
wing_arear_mm_flymale_frameany,7.241470e-01,-5.348518e+00,274327
wing_trough_angle_flyany_frameany,-1.560839e-03,-2.067705e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.918949e-03,-3.594861e-01,204675
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.821346e-03,-2.226341e+00,274327
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.431825e+00,1.137705e+00,479460
y_mm_flyany_frameany,1.163880e+01,5.775817e+00,479460
yaw_flyany_framemove,-8.283630e-03,-5.679069e-01,69362
yaw_flyfemale_framemove,-1.830265e-02,-1.147018e+00,27316
yaw_flymale_framemove,1.436758e-03,3.421047e-01,41663
