field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.613443e-01,-2.166964e+00,33937
velmag_ctr_flyfemale_frameany,7.065999e+00,1.059307e+00,239370
velmag_ctr_flymale_frameany,8.405352e+00,1.598842e+00,239542
velmag_ctr_flymale_framechase,2.010504e+01,4.310409e+00,701
velmag_flyany_frameany,6.667260e+00,1.406698e+00,479380
velmag_flyfemale_frameany,6.041657e+00,1.091324e+00,239370
velmag_flymale_frameany,7.303029e+00,1.520990e+00,239542
velmag_nose_flyany_frameany,8.144628e+00,1.465856e+00,479380
velmag_nose_flyfemale_frameany,7.509911e+00,1.095643e+00,239370
velmag_nose_flymale_frameany,8.789518e+00,1.633975e+00,239542
velmag_tail_flyany_frameany,8.137103e+00,1.456976e+00,479380
velmag_tail_flyfemale_frameany,7.492073e+00,1.074847e+00,239370
velmag_tail_flymale_frameany,8.792111e+00,1.636066e+00,239542
veltoward_nose2ell_flyany_framebackup_nearfly,-5.950697e-02,-9.632260e-02,732
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.366419e-02,1.248047e-02,10433
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.692497e-02,-1.828062e-02,434
veltoward_nose2ell_flyany_framenearfly,1.395136e-02,1.316569e-02,158479
veltoward_nose2ell_flyany_frametouch,2.928875e-02,3.357137e-02,8156
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.331610e-03,1.492874e-02,78872
veltoward_nose2ell_flyfemale_frametouch,2.160722e-02,5.305545e-02,3951
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.214876e-01,9.584053e-02,701
veltoward_nose2ell_flymale_framenearfly,1.957032e-02,-4.384182e-03,79469
veltoward_nose2ell_flymale_frametouch,3.727662e-02,2.227474e-02,4203
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.398131e-02,-1.840966e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.701364e-02,6.846366e-02,771
wing_angle_diff_flyany_framenearfly,3.138169e-02,-1.476135e+00,158489
wing_angle_diff_flyany_frametouch,2.233621e-02,-8.862644e-01,8156
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.318476e-01,-2.409623e+00,33937
wing_angle_diff_flyfemale_frameany,2.863187e-02,-2.953268e+00,239380
wing_angle_diff_flyfemale_framenearfly,2.151257e-02,-2.383528e+00,78876
wing_angle_diff_flyfemale_frametouch,1.372251e-02,-2.009864e+00,3951
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.932021e-02,-5.768879e-01,239552
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.659499e-02,1.657453e-01,701
wing_angle_diff_flymale_framenearfly,4.191370e-02,-5.713203e-01,79475
wing_angle_diff_flymale_frametouch,3.043594e-02,-4.681772e-01,4203
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.159713e-01,-1.533133e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.156642e-01,-2.010936e+00,239380
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.163119e-01,-7.494540e-01,239552
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.129346e-02,2.141108e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.802194e-04,3.570800e+00,239380
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.309163e-02,3.448725e-01,239552
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.268785e-02,-9.640984e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.911208e-02,-9.282761e-01,239380
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.622857e-02,-6.197390e-01,239552
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.432231e-01,1.734993e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.385291e-01,1.602948e+00,33937
wing_areal_mm_flyfemale_frameany,1.031484e+00,2.298600e+00,239380
wing_areal_mm_flymale_frameany,8.547563e-01,6.576762e-01,239552
wing_arear_mm_flyany_frameany,9.498861e-01,1.848996e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.556223e-01,2.093057e+00,33937
wing_arear_mm_flyfemale_frameany,1.039298e+00,2.435102e+00,239380
wing_arear_mm_flymale_frameany,8.602825e-01,7.382983e-01,239552
wing_trough_angle_flyany_frameany,9.628654e-03,1.288643e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.389735e-02,2.261434e+00,239380
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.329806e-03,-2.145443e-01,239552
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.845678e+00,-8.216325e-01,479400
y_mm_flyany_frameany,7.232757e+00,3.363701e+00,479400
yaw_flyany_framemove,-1.343381e-03,7.635459e-02,242919
yaw_flyfemale_framemove,1.579046e-03,5.893421e-03,115754
yaw_flymale_framemove,-4.695751e-03,4.144128e-02,127054
