field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.843649e-01,-1.719235e+00,19021
velmag_ctr_flyfemale_frameany,4.385717e+00,-3.014068e+00,227153
velmag_ctr_flymale_frameany,5.575495e+00,-2.332805e+00,250969
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.129574e+00,-2.826359e+00,479240
velmag_flyfemale_frameany,3.542298e+00,-3.006391e+00,227153
velmag_flymale_frameany,4.673749e+00,-2.358875e+00,250969
velmag_nose_flyany_frameany,5.326492e+00,-2.892339e+00,479240
velmag_nose_flyfemale_frameany,4.717274e+00,-3.096950e+00,227153
velmag_nose_flymale_frameany,5.888156e+00,-2.388426e+00,250969
velmag_tail_flyany_frameany,5.349667e+00,-2.858797e+00,479240
velmag_tail_flyfemale_frameany,4.730299e+00,-3.078992e+00,227153
velmag_tail_flymale_frameany,5.921061e+00,-2.343772e+00,250969
veltoward_nose2ell_flyany_framebackup_nearfly,-4.787272e-02,-3.042697e-02,2647
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.814304e-02,8.792772e-02,20028
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.080294e-02,7.214885e-02,1390
veltoward_nose2ell_flyany_framenearfly,1.307104e-02,-7.696428e-03,272921
veltoward_nose2ell_flyany_frametouch,1.516569e-02,-6.347893e-02,19728
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.605950e-02,8.832562e-02,135357
veltoward_nose2ell_flyfemale_frametouch,1.496573e-02,6.133962e-02,10790
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.010534e-02,-8.055694e-02,136986
veltoward_nose2ell_flymale_frametouch,1.490170e-02,-9.062884e-02,8917
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.574974e-02,-2.360343e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.236130e-02,-9.208538e-01,236
wing_angle_diff_flyany_framenearfly,3.193609e-02,-1.508648e+00,272936
wing_angle_diff_flyany_frametouch,2.940347e-02,-1.014574e+00,19728
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.206060e-01,-1.296088e+00,19021
wing_angle_diff_flyfemale_frameany,2.519000e-02,-3.256716e+00,227163
wing_angle_diff_flyfemale_framenearfly,2.021719e-02,-2.797100e+00,135366
wing_angle_diff_flyfemale_frametouch,2.647803e-02,-7.490792e-01,10796
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.388623e-02,-1.259436e+00,250978
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.133157e-02,-5.487013e-01,136991
wing_angle_diff_flymale_frametouch,3.264193e-02,-9.552315e-01,8917
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.299160e-01,6.113793e-01,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.325572e-01,4.980858e-01,227163
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.272361e-01,5.373794e-01,250978
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.558343e-02,1.360830e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.139327e-03,2.221888e+00,227163
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.072250e-02,3.857499e-01,250978
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.016631e-02,-2.681270e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.605067e-02,-2.796602e+00,227163
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.316372e-02,-1.713726e+00,250978
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.961629e-01,-1.121279e-01,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.838104e-01,-7.045160e-01,19021
wing_areal_mm_flyfemale_frameany,9.751274e-01,5.988557e-01,227163
wing_areal_mm_flymale_frameany,8.259790e-01,-7.291303e-01,250978
wing_arear_mm_flyany_frameany,9.020933e-01,-3.733876e-02,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.805527e-01,-1.245496e+00,19021
wing_arear_mm_flyfemale_frameany,9.782426e-01,5.836349e-01,227163
wing_arear_mm_flymale_frameany,8.346694e-01,-5.564506e-01,250978
wing_trough_angle_flyany_frameany,-3.565787e-04,-1.671863e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.551666e-03,-3.730349e-01,227163
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.032927e-03,-1.882887e+00,250978
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.873457e+01,-7.502506e+00,479260
y_mm_flyany_frameany,1.103196e+01,5.165533e+00,479260
yaw_flyany_framemove,5.084163e-03,9.437306e-01,267101
yaw_flyfemale_framemove,1.847313e-02,1.497794e+00,121867
yaw_flymale_framemove,-4.441904e-03,6.939259e-02,144967
