field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.556621e+00,-4.487382e-01,1485
velmag_ctr_flyany_framejump,4.898978e+01,-7.753359e-01,645
velmag_ctr_flyany_framemove,1.367568e+01,6.309980e-01,286323
velmag_ctr_flyany_framenearfly,8.111770e+00,1.189684e+00,163256
velmag_ctr_flyany_framenearwall,9.473263e+00,1.201345e+00,386592
velmag_ctr_flyany_framenotnearfly_notnearwall,4.478870e+00,-3.558609e-01,82449
velmag_ctr_flyany_framepivotcenter,3.104344e+00,1.825156e+00,353
velmag_ctr_flyany_framepivottail,1.002866e+01,1.688183e-03,12750
velmag_ctr_flyany_framerighting,1.645134e+01,-2.306672e-02,1170
velmag_ctr_flyany_framestop,6.667269e-01,-5.038436e-01,193117
velmag_ctr_flyany_frametouch,6.154702e+00,1.351248e+00,9665
velmag_ctr_flyany_framewalk,1.742834e+01,2.036187e-01,179714
velmag_ctr_flyany_framewingextension,7.052867e+00,1.538566e+00,363
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.118151e-01,-1.852024e+00,35270
velmag_ctr_flyfemale_frameany,8.147352e+00,1.208222e+00,222584
velmag_ctr_flymale_frameany,8.772571e+00,8.297704e-01,256359
velmag_ctr_flymale_framechase,1.591884e+01,9.461718e-02,2155
velmag_flyany_frameany,7.392592e+00,1.153180e+00,479440
velmag_flyfemale_frameany,7.061084e+00,1.299600e+00,222584
velmag_flymale_frameany,7.690605e+00,8.195733e-01,256359
velmag_nose_flyany_frameany,8.879459e+00,1.101358e+00,479440
velmag_nose_flyfemale_frameany,8.576568e+00,1.182631e+00,222584
velmag_nose_flymale_frameany,9.151647e+00,8.362530e-01,256359
velmag_tail_flyany_frameany,8.858046e+00,1.072811e+00,479440
velmag_tail_flyfemale_frameany,8.555809e+00,1.154622e+00,222584
velmag_tail_flymale_frameany,9.129166e+00,8.099687e-01,256359
veltoward_nose2ell_flyany_framebackup_nearfly,-1.686665e+00,-4.489040e-01,1216
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.821311e-01,9.767309e-01,16118
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.243506e-01,3.203912e+00,815
veltoward_nose2ell_flyany_framenearfly,5.300615e-01,1.346556e+00,163256
veltoward_nose2ell_flyany_frametouch,1.095701e+00,5.193901e-01,9665
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.341227e-01,1.073248e+00,75132
veltoward_nose2ell_flyfemale_frametouch,2.983946e-01,-5.094463e-01,3662
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.482986e+01,8.930608e-02,2155
veltoward_nose2ell_flymale_framenearfly,7.854507e-01,-2.622695e-01,87748
veltoward_nose2ell_flymale_frametouch,1.793591e+00,5.673666e-01,5999
veltoward_nose2ell_flymale_framewingextension,7.962999e+00,3.895498e+00,340
wing_angle_diff_flyany_frameany,4.407484e-02,-2.294307e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.155799e-02,-7.400130e-01,2260
wing_angle_diff_flyany_framenearfly,2.527566e-02,-2.501714e+00,163256
wing_angle_diff_flyany_frametouch,2.911811e-02,-1.400327e+00,9665
wing_angle_diff_flyany_framewingextension,7.377856e-01,-1.319374e+00,363
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.173277e-01,-1.231050e+00,35271
wing_angle_diff_flyfemale_frameany,4.393481e-02,-2.001695e+00,222593
wing_angle_diff_flyfemale_framenearfly,2.667522e-02,-2.383411e+00,75132
wing_angle_diff_flyfemale_frametouch,2.388953e-02,-1.418504e+00,3662
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.404702e-02,-1.887811e+00,256370
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.046532e-02,-6.958631e-01,2155
wing_angle_diff_flymale_framenearfly,2.478341e-02,-1.974908e+00,87748
wing_angle_diff_flymale_frametouch,3.456412e-02,-1.221699e+00,5999
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245459e-01,-1.118717e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.762326e-01,-1.114790e+00,363
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.307515e-01,-6.503618e-01,222593
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.191445e-01,-1.086195e+00,256370
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.362719e-03,2.941469e+00,479460
wing_anglel_flyany_framewingextension,-4.131806e-01,6.211516e-01,363
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.656489e-03,3.052299e+00,222593
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.060071e-02,1.952462e+00,256370
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.571213e-02,-9.163941e-01,479460
wing_angler_flyany_framewingextension,3.246050e-01,-1.823223e-01,363
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.827832e-02,2.391761e-02,222593
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.344631e-02,-1.218547e+00,256370
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.251637e-01,1.006353e+00,479460
wing_areal_mm_flyany_framewingextension,1.024835e+00,3.442696e-01,363
wing_areal_mm_flyany_framewinggrooming,6.266008e-01,1.171872e+00,35271
wing_areal_mm_flyfemale_frameany,1.007946e+00,1.702717e+00,222593
wing_areal_mm_flymale_frameany,8.532462e-01,2.672557e-01,256370
wing_arear_mm_flyany_frameany,9.240480e-01,8.302931e-01,479460
wing_arear_mm_flyany_framewingextension,8.973545e-01,2.109907e-03,363
wing_arear_mm_flyany_framewinggrooming,5.921802e-01,-8.106840e-01,35271
wing_arear_mm_flyfemale_frameany,1.005235e+00,1.519381e+00,222593
wing_arear_mm_flymale_frameany,8.535337e-01,1.315299e-01,256370
wing_trough_angle_flyany_frameany,1.315698e-02,2.502640e+00,479460
wing_trough_angle_flyany_framewingextension,-3.761508e-02,2.638181e-01,363
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.600234e-02,2.817702e+00,222593
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.071916e-02,1.016655e+00,256370
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.244394e+00,1.080892e+00,479460
y_mm_flyany_frameany,8.718081e+00,4.063440e+00,479460
yaw_flyany_framemove,-3.289982e-02,-3.568105e+00,286343
yaw_flyfemale_framemove,-5.128650e-02,-3.635019e+00,134136
yaw_flymale_framemove,-1.395793e-02,-1.136631e+00,152007
