field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.123390e+00,3.736049e+00,1641
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.258847e+00,-2.538542e-01,256
veltoward_nose2ell_flyany_framenearfly,2.360134e-01,-2.806525e+00,258458
veltoward_nose2ell_flyany_frametouch,-1.795742e-02,-5.587292e+00,5044
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.086142e-01,1.063664e+00,147284
veltoward_nose2ell_flyfemale_frametouch,-1.446006e-02,-3.708219e+00,1683
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.584162e-01,-2.528250e+00,110973
veltoward_nose2ell_flymale_frametouch,-2.991466e-02,-4.864648e+00,3265
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.106033e-03,-5.992436e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.316345e-03,-4.412085e+00,258468
wing_angle_diff_flyany_frametouch,2.691943e-02,-2.016080e+00,5044
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.952902e-01,-7.845197e+00,2228
wing_angle_diff_flyfemale_frameany,2.965255e-03,-5.812496e+00,239690
wing_angle_diff_flyfemale_framenearfly,7.185900e-03,-4.398021e+00,147290
wing_angle_diff_flyfemale_frametouch,3.961413e-02,8.450021e-01,1762
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.239520e-03,-4.560967e+00,239224
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.411231e-03,-3.496710e+00,110977
wing_angle_diff_flymale_frametouch,1.409904e-02,-2.605595e+00,3265
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.295196e-02,-9.126170e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.619691e-02,-1.020310e+01,239690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.970853e-02,-5.833851e+00,239224
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.995688e-03,5.115812e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.297704e-04,3.828511e+00,239690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.185888e-02,4.486120e+00,239224
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.010172e-02,-5.073261e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.095025e-03,-5.132914e+00,239690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.709840e-02,-3.171023e+00,239224
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.856551e-01,3.589004e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.238625e-01,-3.402747e+00,2228
wing_areal_mm_flyfemale_frameany,1.043423e+00,3.378868e+00,239690
wing_areal_mm_flymale_frameany,9.282003e-01,3.160606e+00,239224
wing_arear_mm_flyany_frameany,9.855689e-01,3.439700e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.031081e-01,1.794246e-01,2228
wing_arear_mm_flyfemale_frameany,1.042739e+00,3.259364e+00,239690
wing_arear_mm_flymale_frameany,9.287084e-01,3.021424e+00,239224
wing_trough_angle_flyany_frameany,7.739293e-03,6.048148e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.337685e-03,-8.005873e-01,239690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.412509e-02,1.507950e+00,239224
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.844484e+00,1.927440e+00,479380
y_mm_flyany_frameany,2.408927e+01,1.116890e+01,479380
yaw_flyany_framemove,-3.203372e-02,-3.360398e+00,77714
yaw_flyfemale_framemove,7.664466e-03,7.160085e-01,21151
yaw_flymale_framemove,-7.900923e-02,-5.844310e+00,56142
