field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.416275e+01,1.268200e+00,546
velmag_ctr_flyany_framemove,1.334572e+01,7.961415e-01,248768
velmag_ctr_flyany_framenearfly,7.788348e+00,1.233531e+00,142254
velmag_ctr_flyany_framenearwall,8.890884e+00,1.021789e+00,341487
velmag_ctr_flyany_framenotnearfly_notnearwall,3.462479e+00,-1.553462e+00,118033
velmag_ctr_flyany_framepivotcenter,2.954762e+00,1.741521e+00,417
velmag_ctr_flyany_framepivottail,1.109740e+01,1.550862e+00,12456
velmag_ctr_flyany_framerighting,2.014421e+01,5.431798e+00,570
velmag_ctr_flyany_framestop,6.171971e-01,-1.300212e+00,230672
velmag_ctr_flyany_frametouch,6.832058e+00,3.433199e+00,10623
velmag_ctr_flyany_framewalk,1.689013e+01,2.819689e-01,157441
velmag_ctr_flyany_framewingextension,6.059245e+00,1.377342e+00,538
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.054476e-01,-1.103418e+00,32937
velmag_ctr_flyfemale_frameany,7.259945e+00,4.928418e-01,238452
velmag_ctr_flymale_frameany,7.248526e+00,-5.189746e-01,240826
velmag_ctr_flymale_framechase,1.562430e+01,3.837624e-01,4937
velmag_flyany_frameany,6.294430e+00,6.891166e-02,479440
velmag_flyfemale_frameany,6.196183e+00,5.230536e-01,238452
velmag_flymale_frameany,6.395092e+00,-3.566422e-01,240826
velmag_nose_flyany_frameany,7.595724e+00,-9.900909e-02,479440
velmag_nose_flyfemale_frameany,7.667792e+00,4.590772e-01,238452
velmag_nose_flymale_frameany,7.527281e+00,-6.166207e-01,240826
velmag_tail_flyany_frameany,7.623374e+00,-6.515689e-02,479440
velmag_tail_flyfemale_frameany,7.687419e+00,4.797809e-01,238452
velmag_tail_flymale_frameany,7.562828e+00,-5.743300e-01,240826
veltoward_nose2ell_flyany_framebackup_nearfly,-4.711391e-02,-2.139856e-02,873
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.716102e-02,4.845888e-02,11393
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.426769e-03,9.578941e-02,599
veltoward_nose2ell_flyany_framenearfly,1.334931e-02,-6.545011e-03,142254
veltoward_nose2ell_flyany_frametouch,6.034024e-02,1.588884e-01,10623
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.514582e-03,-2.669967e-03,71512
veltoward_nose2ell_flyfemale_frametouch,2.576407e-02,1.554978e-01,3378
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.932118e-01,2.170608e-02,4937
veltoward_nose2ell_flymale_framenearfly,3.210052e-02,4.173109e-04,70700
veltoward_nose2ell_flymale_frametouch,9.499268e-02,1.295449e-01,7245
veltoward_nose2ell_flymale_framewingextension,1.356143e-01,3.061774e-02,530
wing_angle_diff_flyany_frameany,4.416470e-02,-1.633782e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.155082e-02,-1.133849e+00,5000
wing_angle_diff_flyany_framenearfly,3.110029e-02,-1.607516e+00,142258
wing_angle_diff_flyany_frametouch,2.308413e-02,-1.565616e+00,10623
wing_angle_diff_flyany_framewingextension,7.586610e-01,-4.625653e-01,538
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.199449e-01,-1.254202e+00,32937
wing_angle_diff_flyfemale_frameany,3.860350e-02,-2.071368e+00,238462
wing_angle_diff_flyfemale_framenearfly,2.886895e-02,-1.848260e+00,71515
wing_angle_diff_flyfemale_frametouch,1.538729e-02,-2.244901e+00,3378
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.937153e-02,-9.027502e-01,240836
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.802588e-02,-9.772096e-01,4937
wing_angle_diff_flymale_framenearfly,3.289639e-02,-1.127127e+00,70701
wing_angle_diff_flymale_frametouch,3.119169e-02,-1.143214e+00,7245
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.137094e-01,-1.744840e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.754700e-01,1.220361e+00,538
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.181124e-01,-1.559066e+00,238462
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.092136e-01,-1.432411e+00,240836
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.584798e-02,1.306078e+00,479460
wing_anglel_flyany_framewingextension,-4.490339e-01,-4.232842e-02,538
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.416729e-02,1.502364e+00,238462
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.730889e-02,7.478933e-01,240836
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.831672e-02,-1.475776e+00,479460
wing_angler_flyany_framewingextension,3.096271e-01,-3.209037e-01,538
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.443621e-02,-1.686575e+00,238462
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.206264e-02,-7.652325e-01,240836
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.652817e-01,-1.006682e+00,479460
wing_areal_mm_flyany_framewingextension,9.675258e-01,-1.307006e-01,538
wing_areal_mm_flyany_framewinggrooming,5.693632e-01,-1.359939e+00,32937
wing_areal_mm_flyfemale_frameany,9.331504e-01,-3.231720e-01,238462
wing_areal_mm_flymale_frameany,7.982734e-01,-1.680379e+00,240836
wing_arear_mm_flyany_frameany,8.668613e-01,-1.075818e+00,479460
wing_arear_mm_flyany_framewingextension,8.137795e-01,-8.785756e-01,538
wing_arear_mm_flyany_framewinggrooming,5.871785e-01,-9.487441e-01,32937
wing_arear_mm_flyfemale_frameany,9.373026e-01,-3.340961e-01,238462
wing_arear_mm_flymale_frameany,7.973300e-01,-1.808946e+00,240836
wing_trough_angle_flyany_frameany,4.997332e-03,-7.697167e-02,479460
wing_trough_angle_flyany_framewingextension,-6.837378e-02,-3.528003e-01,538
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.732072e-03,-1.646282e-01,238462
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.314872e-03,6.320372e-02,240836
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.739441e+00,1.864065e+00,479460
y_mm_flyany_frameany,4.760748e+00,2.048655e+00,479460
yaw_flyany_framemove,2.946822e-02,3.573497e+00,248788
yaw_flyfemale_framemove,2.817746e-02,2.149355e+00,132337
yaw_flymale_framemove,3.066607e-02,2.689165e+00,116392
