field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.214243e+00,-8.680895e-01,479300
velmag_flyfemale_frameany,4.774236e+00,-1.062960e+00,234415
velmag_flymale_frameany,5.639365e+00,-6.015397e-01,244698
velmag_nose_flyany_frameany,6.500185e+00,-8.788259e-01,479300
velmag_nose_flyfemale_frameany,5.927582e+00,-1.236932e+00,234415
velmag_nose_flymale_frameany,7.050617e+00,-4.569400e-01,244698
velmag_tail_flyany_frameany,6.482533e+00,-9.047038e-01,479300
velmag_tail_flyfemale_frameany,5.932298e+00,-1.237127e+00,234415
velmag_tail_flymale_frameany,7.010512e+00,-5.037586e-01,244698
veltoward_nose2ell_flyany_framebackup_nearfly,-6.502500e-02,-1.369974e-01,2225
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.921366e-02,3.548454e-02,14092
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.514762e-03,5.149473e-02,313
veltoward_nose2ell_flyany_framenearfly,1.345046e-02,3.156713e-03,179448
veltoward_nose2ell_flyany_frametouch,1.560361e-02,-4.293831e-02,8992
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.344529e-02,3.184832e-02,86565
veltoward_nose2ell_flyfemale_frametouch,2.358380e-02,4.987859e-02,4321
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.334305e-02,-2.521968e-02,92696
veltoward_nose2ell_flymale_frametouch,6.077277e-03,-6.803830e-02,4611
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.810394e-02,-9.987489e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.034003e-02,-1.213380e+00,179453
wing_angle_diff_flyany_frametouch,2.339525e-02,-7.387350e-01,8992
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.321232e-01,-7.943561e-01,27726
wing_angle_diff_flyfemale_frameany,3.741854e-02,-1.560550e+00,234424
wing_angle_diff_flyfemale_framenearfly,3.032821e-02,-9.160747e-01,86569
wing_angle_diff_flyfemale_frametouch,3.498865e-02,1.001697e+00,4536
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.837699e-02,-3.392259e-01,244709
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.052631e-02,-1.108310e+00,92697
wing_angle_diff_flymale_frametouch,1.723137e-02,-9.813578e-01,4611
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203835e-01,-4.857051e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.241644e-01,-4.137790e-01,234424
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.168420e-01,-3.834961e-01,244709
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.108636e-02,1.741684e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.995643e-03,1.592987e+00,234424
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.214455e-02,1.284918e+00,244709
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.701757e-02,8.256516e-02,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.742289e-02,-7.941762e-01,234424
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.623244e-02,6.987751e-01,244709
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.081982e-01,-3.027167e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.666974e-01,-1.564727e+00,27726
wing_areal_mm_flyfemale_frameany,8.463790e-01,-3.491588e+00,234424
wing_areal_mm_flymale_frameany,7.721884e-01,-1.889828e+00,244709
wing_arear_mm_flyany_frameany,8.073404e-01,-3.150075e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.019197e-01,-2.257014e-01,27726
wing_arear_mm_flyfemale_frameany,8.364102e-01,-3.806518e+00,234424
wing_arear_mm_flymale_frameany,7.800580e-01,-1.783191e+00,244709
wing_trough_angle_flyany_frameany,2.083468e-02,4.675264e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.652844e-02,5.137191e+00,234424
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.539130e-02,1.919005e+00,244709
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.974037e+01,-4.616019e+00,479320
y_mm_flyany_frameany,-3.689567e+00,-8.569298e-01,479320
yaw_flyany_framemove,6.654914e-02,7.593129e+00,244890
yaw_flyfemale_framemove,1.444310e-01,1.099108e+01,112892
yaw_flymale_framemove,4.706115e-03,5.255655e-01,131974
