field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.726586e+00,-5.734079e+00,235286
velmag_flymale_frameany,4.846182e+00,-2.427012e+00,243025
velmag_nose_flyany_frameany,4.326778e+00,-4.484164e+00,479400
velmag_nose_flyfemale_frameany,2.533715e+00,-6.064594e+00,235286
velmag_nose_flymale_frameany,6.059031e+00,-2.503899e+00,243025
velmag_tail_flyany_frameany,4.302061e+00,-4.507065e+00,479400
velmag_tail_flyfemale_frameany,2.527193e+00,-6.061718e+00,235286
velmag_tail_flymale_frameany,6.015944e+00,-2.547784e+00,243025
veltoward_nose2ell_flyany_framebackup_nearfly,-4.583986e-02,-1.989811e-02,272
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.596378e-02,1.017729e-02,3247
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.535168e-03,-1.311592e-01,115780
veltoward_nose2ell_flyany_frametouch,-1.652129e-03,-1.570389e-01,2972
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.559940e-04,1.985711e-02,65404
veltoward_nose2ell_flyfemale_frametouch,-1.992472e-02,-2.398161e-01,966
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.086128e-03,-9.390385e-02,50205
veltoward_nose2ell_flymale_frametouch,1.638699e-02,-9.153032e-02,2005
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.266212e-02,7.126766e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.620025e-02,2.797208e+00,115787
wing_angle_diff_flyany_frametouch,4.498328e-02,5.620740e-02,2972
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.792115e-01,-3.174472e+00,16820
wing_angle_diff_flyfemale_frameany,5.699248e-02,-5.321869e-01,235296
wing_angle_diff_flyfemale_framenearfly,5.519484e-02,1.163796e+00,65409
wing_angle_diff_flyfemale_frametouch,1.451677e-02,-2.256637e+00,966
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.729529e-02,1.367030e+00,243035
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.591785e-02,3.174715e+00,50207
wing_angle_diff_flymale_frametouch,7.483111e-02,7.937108e-01,2005
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.253275e-01,-3.394579e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.133835e-01,-2.463366e+00,235296
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.367290e-01,1.384069e+00,243035
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.788626e-02,-2.231946e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.713128e-02,2.234586e-02,235296
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.833601e-02,-3.356927e-01,243035
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.477586e-02,1.005517e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.986120e-02,-8.090826e-01,235296
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.895929e-02,1.941690e+00,243035
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.777803e-01,-3.471180e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.628353e-01,-1.863614e+00,16820
wing_areal_mm_flyfemale_frameany,8.963905e-01,-1.109137e+00,235296
wing_areal_mm_flymale_frameany,6.628027e-01,-5.663117e+00,243035
wing_arear_mm_flyany_frameany,7.839279e-01,-3.339949e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.393000e-01,-3.285174e+00,16820
wing_arear_mm_flyfemale_frameany,8.998102e-01,-1.070160e+00,235296
wing_arear_mm_flymale_frameany,6.717694e-01,-5.449613e+00,243035
wing_trough_angle_flyany_frameany,4.450668e-03,-5.797765e-02,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.508396e-03,-1.150195e+00,235296
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.019132e-02,8.864260e-01,243035
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.988968e+00,-1.465666e+00,479420
y_mm_flyany_frameany,-2.827834e+00,-1.522572e+00,479420
yaw_flyany_framemove,-3.180102e-02,-3.080882e+00,118300
yaw_flyfemale_framemove,-9.229631e-03,-6.449628e-01,31600
yaw_flymale_framemove,-5.324992e-02,-3.447648e+00,86345
