field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.221052e-01,-4.481471e+00,250521
velmag_ctr_flyany_frametouch,4.327710e+00,-3.360722e+00,8373
velmag_ctr_flyany_framewalk,1.477653e+01,-2.347992e+00,116048
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.586552e-01,-3.311184e+00,5894
velmag_ctr_flyfemale_frameany,5.196140e+00,-2.625410e+00,239017
velmag_ctr_flymale_frameany,5.381157e+00,-3.037594e+00,240394
velmag_ctr_flymale_framechase,1.146332e+01,-2.840849e+00,506
velmag_flyany_frameany,4.486071e+00,-2.933477e+00,479440
velmag_flyfemale_frameany,4.380264e+00,-2.518360e+00,239017
velmag_flymale_frameany,4.591773e+00,-2.931979e+00,240394
velmag_nose_flyany_frameany,5.643369e+00,-3.086330e+00,479440
velmag_nose_flyfemale_frameany,5.561035e+00,-2.676695e+00,239017
velmag_nose_flymale_frameany,5.725729e+00,-3.073002e+00,240394
velmag_tail_flyany_frameany,5.639219e+00,-3.083173e+00,479440
velmag_tail_flyfemale_frameany,5.565047e+00,-2.667134e+00,239017
velmag_tail_flymale_frameany,5.713448e+00,-3.074227e+00,240394
veltoward_nose2ell_flyany_framebackup_nearfly,-1.759336e+00,-7.788382e-01,674
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.669387e-02,-9.416762e-01,7405
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.884842e+00,-2.517699e+00,243
veltoward_nose2ell_flyany_framenearfly,2.063146e-01,-2.870979e+00,182931
veltoward_nose2ell_flyany_frametouch,3.642941e-01,-3.260296e+00,8373
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.704843e-01,7.598384e-01,92642
veltoward_nose2ell_flyfemale_frametouch,-1.867336e-01,-5.096379e+00,3313
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.096921e+01,-1.579229e+00,506
veltoward_nose2ell_flymale_framenearfly,2.497846e-01,-2.299717e+00,90289
veltoward_nose2ell_flymale_frametouch,9.133077e-01,-1.812567e+00,5060
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.079499e-02,-5.478935e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.519498e-03,-2.156372e+00,506
wing_angle_diff_flyany_framenearfly,1.013596e-02,-4.137643e+00,182939
wing_angle_diff_flyany_frametouch,9.428039e-03,-2.994073e+00,8373
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.374529e-01,-5.525887e+00,5894
wing_angle_diff_flyfemale_frameany,1.014230e-02,-5.168951e+00,239027
wing_angle_diff_flyfemale_framenearfly,1.091804e-02,-4.133578e+00,92646
wing_angle_diff_flyfemale_frametouch,1.176527e-02,-3.042869e+00,3313
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.139399e-02,-4.263419e+00,240404
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.519498e-03,-2.184214e+00,506
wing_angle_diff_flymale_framenearfly,9.496576e-03,-3.265800e+00,90293
wing_angle_diff_flymale_frametouch,7.154932e-03,-2.664853e+00,5060
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.047126e-01,-4.346498e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.140706e-01,-3.208739e+00,239027
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.539109e-02,-4.063876e+00,240404
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.906968e-03,5.609568e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.681228e-03,4.357341e+00,239027
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.411754e-02,4.794310e+00,240404
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.970196e-02,-3.665417e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.382353e-02,-3.580173e+00,239027
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.551153e-02,-2.373805e+00,240404
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.021580e+00,4.373661e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.211671e-01,9.709089e-01,5894
wing_areal_mm_flyfemale_frameany,1.083627e+00,4.029406e+00,239027
wing_areal_mm_flymale_frameany,9.599837e-01,3.972881e+00,240404
wing_arear_mm_flyany_frameany,1.026148e+00,4.351479e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.600456e-01,2.434968e+00,5894
wing_arear_mm_flyfemale_frameany,1.090193e+00,4.073888e+00,239027
wing_arear_mm_flymale_frameany,9.625074e-01,3.896839e+00,240404
wing_trough_angle_flyany_frameany,1.274536e-02,2.190582e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.970499e-03,6.021611e-01,239027
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.848966e-02,2.439841e+00,240404
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.580342e+00,2.112199e+00,479460
y_mm_flyany_frameany,4.063188e+00,2.041265e+00,479460
yaw_flyany_framemove,-2.813188e-02,-2.743297e+00,228939
yaw_flyfemale_framemove,-4.346160e-02,-2.999003e+00,111515
yaw_flymale_framemove,-1.281182e-02,-7.254224e-01,117424
