field,value,zscore,nflyframes
theta_mm_flyany_frameany,-2.562533e-02,-9.936620e-01,503433
velmag_ctr_flyany_frameany,5.618177e+00,-3.011326e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,4.337644e+00,8.105245e-01,414
velmag_ctr_flyany_framebackup,7.364229e+00,-1.973616e+00,1967
velmag_ctr_flyany_framebodyturn,1.094456e+01,3.002159e-01,3885
velmag_ctr_flyany_framecrabwalkall,1.324449e+01,-1.089916e+00,29563
velmag_ctr_flyany_framecrabwalkextreme,8.667788e+00,3.216982e+00,779
velmag_ctr_flyany_framejump,5.211639e+01,8.068180e-01,2180
velmag_ctr_flyany_framemove,9.979747e+00,-3.607328e+00,257161
velmag_ctr_flyany_framenearfly,5.465848e+00,-2.816768e+00,168113
velmag_ctr_flyany_framenearwall,6.651968e+00,-2.958150e+00,347628
velmag_ctr_flyany_framenotnearfly_notnearwall,3.417244e+00,-1.421700e+00,124526
velmag_ctr_flyany_framepivotcenter,2.506560e+00,-3.190470e-01,1210
velmag_ctr_flyany_framepivottail,1.042869e+01,8.234953e-01,7316
velmag_ctr_flyany_framerighting,1.744259e+01,1.281581e+00,1586
velmag_ctr_flyany_framestop,1.019834e+00,9.802077e+00,246251
velmag_ctr_flyany_frametouch,5.108029e+00,-1.554416e+00,11964
velmag_ctr_flyany_framewalk,1.646149e+01,-8.500173e-01,95217
velmag_ctr_flyany_framewingextension,4.377065e+00,-7.925997e-01,1477
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.211497e+00,1.080592e+01,74626
velmag_ctr_flyfemale_frameany,5.501791e+00,-2.523152e+00,237089
velmag_ctr_flymale_frameany,5.728269e+00,-3.083880e+00,265464
velmag_ctr_flymale_framechase,1.509952e+01,-4.324150e-01,1758
velmag_flyany_frameany,4.484244e+00,-3.350470e+00,503412
velmag_flyfemale_frameany,4.345311e+00,-2.866248e+00,237089
velmag_flymale_frameany,4.614260e+00,-3.369864e+00,265464
velmag_nose_flyany_frameany,6.270108e+00,-2.657046e+00,503412
velmag_nose_flyfemale_frameany,6.195841e+00,-2.154974e+00,237089
velmag_nose_flymale_frameany,6.343290e+00,-2.790428e+00,265464
velmag_tail_flyany_frameany,6.283017e+00,-2.631065e+00,503412
velmag_tail_flyfemale_frameany,6.222603e+00,-2.117149e+00,237089
velmag_tail_flymale_frameany,6.342965e+00,-2.776469e+00,265464
veltoward_nose2ell_flyany_framebackup_nearfly,-7.946532e-01,2.547850e+00,911
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.017347e-01,-5.868263e-01,8036
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.711668e+00,-1.892173e+00,298
veltoward_nose2ell_flyany_framenearfly,2.435238e-01,-2.605569e+00,168113
veltoward_nose2ell_flyany_frametouch,8.689936e-01,-8.143220e-01,11964
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.073099e-02,-2.701961e-02,79544
veltoward_nose2ell_flyfemale_frametouch,1.139162e-01,-2.196887e+00,3850
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.431135e+01,-1.183907e-01,1758
veltoward_nose2ell_flymale_framenearfly,4.627616e-01,-1.805844e+00,88191
veltoward_nose2ell_flymale_frametouch,1.266071e+00,-1.050315e+00,8088
veltoward_nose2ell_flymale_framewingextension,2.924077e+00,-1.133752e+00,1470
wing_angle_diff_flyany_frameany,1.433057e-01,6.519273e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,5.111983e-01,5.255707e-01,414
wing_angle_diff_flyany_framechase,5.730249e-02,1.151039e+00,1810
wing_angle_diff_flyany_framenearfly,1.225730e-01,6.853056e+00,168121
wing_angle_diff_flyany_frametouch,1.070324e-01,3.477675e+00,11964
wing_angle_diff_flyany_framewingextension,8.867072e-01,2.137015e+00,1477
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.627011e-01,6.999560e-01,74627
wing_angle_diff_flyfemale_frameany,1.146768e-01,4.282989e+00,237099
wing_angle_diff_flyfemale_framenearfly,8.554563e-02,4.066610e+00,79548
wing_angle_diff_flyfemale_frametouch,5.031561e-02,1.927108e+00,3869
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.689469e-01,6.250824e+00,265475
wing_angle_diff_flymale_frameattemptedcopulation,5.112004e-01,4.349782e-01,414
wing_angle_diff_flymale_framechase,8.358718e-02,1.333466e+00,1758
wing_angle_diff_flymale_framenearfly,1.540301e-01,6.833427e+00,88195
wing_angle_diff_flymale_frametouch,1.566559e-01,3.484718e+00,8088
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.402338e-01,1.247046e+00,503433
wing_angle_imbalance_flyany_framewingextension,6.400946e-01,1.537135e-01,1477
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.331353e-01,-3.773293e-01,237099
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.466483e-01,2.119343e+00,265475
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.175991e-02,-6.508453e+00,503433
wing_anglel_flyany_framewingextension,-4.300251e-01,2.376571e-01,1477
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.640264e-02,-3.910313e+00,237099
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.552147e-02,-6.345624e+00,265475
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.154578e-02,4.534969e+00,503433
wing_angler_flyany_framewingextension,4.566821e-01,1.524148e+00,1477
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.827418e-02,2.656721e+00,237099
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.342539e-02,4.151975e+00,265475
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.718775e-01,-8.054089e-01,503433
wing_areal_mm_flyany_framewingextension,8.360559e-01,-2.431807e+00,1477
wing_areal_mm_flyany_framewinggrooming,5.585145e-01,-2.152653e+00,74627
wing_areal_mm_flyfemale_frameany,9.195985e-01,-5.965343e-01,237099
wing_areal_mm_flymale_frameany,8.286648e-01,-8.062968e-01,265475
wing_arear_mm_flyany_frameany,8.729866e-01,-8.870424e-01,503433
wing_arear_mm_flyany_framewingextension,9.738156e-01,8.592065e-01,1477
wing_arear_mm_flyany_framewinggrooming,5.307674e-01,-3.716104e+00,74627
wing_arear_mm_flyfemale_frameany,9.167703e-01,-7.590424e-01,237099
wing_arear_mm_flymale_frameany,8.332752e-01,-7.941003e-01,265475
wing_trough_angle_flyany_frameany,-2.470131e-03,-2.505405e+00,503433
wing_trough_angle_flyany_framewingextension,-2.891207e-03,7.001318e-01,1477
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.708313e-04,-1.194702e+00,237099
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.446560e-03,-2.322538e+00,265475
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.433829e+00,9.644924e-01,503433
y_mm_flyany_frameany,-4.098537e+00,-2.025489e+00,503433
yaw_flyany_framemove,-1.633343e-02,-1.515114e+00,257182
yaw_flyfemale_framemove,-2.890435e-02,-1.907945e+00,123544
yaw_flymale_framemove,-6.569410e-03,-3.269974e-01,133152
