field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearwall,6.416471e-04,-6.171023e-01,9.127000e-01,8.730000e-02,4,15,7094946
fractime_flyany_framejump_notnearfly_notnearwall,6.151556e-04,-1.015211e+00,9.897000e-01,1.030000e-02,4,15,7094946
fractime_flyany_framemove,5.844730e-01,-1.247613e+00,9.903000e-01,9.700000e-03,4,15,7094946
fractime_flyany_framemove_nearfly,2.296538e-01,-1.054095e+00,9.838000e-01,1.620000e-02,4,15,7094946
fractime_flyany_framemove_nearwall,5.271289e-01,-1.300003e+00,9.917000e-01,8.300000e-03,4,15,7094946
fractime_flyany_framemove_notnearfly_notnearwall,4.861126e-02,-2.873876e-02,5.055000e-01,4.945000e-01,4,15,7094946
fractime_flyany_framenotanybehavior,1.725747e-01,-1.881446e-02,5.041000e-01,4.959000e-01,4,15,7094946
fractime_flyany_framepivotcenter,4.833828e-04,1.097775e-01,3.923000e-01,6.077000e-01,4,15,7094946
fractime_flyany_framepivotcenter_nearfly,2.339495e-04,2.532105e-02,4.378000e-01,5.622000e-01,4,15,7094946
fractime_flyany_framepivotcenter_nearwall,3.282667e-04,2.024865e-01,3.163000e-01,6.837000e-01,4,15,7094946
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.250545e-04,5.548367e-04,4.934000e-01,5.066000e-01,4,15,7094946
fractime_flyany_framepivotcenter_stop,1.227808e-04,3.007728e-01,2.711000e-01,7.289000e-01,4,15,7094946
fractime_flyany_framepivottail,2.210999e-02,-8.569342e-01,9.589000e-01,4.110000e-02,4,15,7094946
fractime_flyany_framepivottail_nearfly,1.023510e-02,-9.177385e-01,9.661000e-01,3.390000e-02,4,15,7094946
fractime_flyany_framepivottail_nearwall,2.194123e-02,-8.580778e-01,9.594000e-01,4.060000e-02,4,15,7094946
fractime_flyany_framepivottail_notnearfly_notnearwall,1.052064e-04,4.214228e-01,1.846000e-01,8.154000e-01,4,15,7094946
fractime_flyany_framerighting,2.206407e-03,-6.758692e-01,9.393000e-01,6.070000e-02,4,15,7094946
fractime_flyany_framerighting_nearfly,7.602086e-04,-3.051768e-01,7.371000e-01,2.629000e-01,4,15,7094946
fractime_flyany_framerighting_nearwall,1.500984e-03,-7.851714e-01,9.664000e-01,3.360000e-02,4,15,7094946
fractime_flyany_framerighting_notnearfly_notnearwall,5.646352e-04,-3.801129e-01,7.825000e-01,2.175000e-01,4,15,7094946
fractime_flyany_framestop,4.155270e-01,1.247613e+00,9.700000e-03,9.903000e-01,4,15,7094946
fractime_flyany_framestop_nearfly,1.510246e-01,1.370433e+00,9.000000e-03,9.910000e-01,4,15,7094946
fractime_flyany_framestop_nearwall,2.683562e-01,8.244160e-01,5.670000e-02,9.433000e-01,4,15,7094946
fractime_flyany_framestop_notnearfly_notnearwall,1.202479e-01,5.518189e-01,1.383000e-01,8.617000e-01,4,15,7094946
fractime_flyany_framestop_notwinggrooming,3.575202e-01,1.562417e+00,2.400000e-03,9.976000e-01,4,15,7094946
fractime_flyany_frametouch,2.467866e-02,-6.359909e-01,9.229000e-01,7.710000e-02,4,15,7094946
fractime_flyany_frametouch_notchase,2.308931e-02,-6.084057e-01,9.090000e-01,9.100000e-02,4,15,7094946
fractime_flyany_framewalk,3.346844e-01,-1.490080e+00,9.988000e-01,1.200000e-03,4,15,7094946
fractime_flyany_framewalk_nearfly,1.093282e-01,-1.485223e+00,9.994000e-01,6.000000e-04,4,15,7094946
fractime_flyany_framewalk_nearwall,2.993320e-01,-1.607033e+00,9.996000e-01,4.000000e-04,4,15,7094946
fractime_flyany_framewalk_notnearfly_notnearwall,3.118413e-02,1.733250e-02,4.387000e-01,5.613000e-01,4,15,7094946
fractime_flyany_framewingextension,2.367111e-03,-3.189816e-01,7.175000e-01,2.825000e-01,4,15,7094946
fractime_flyany_framewingextension_nearfly,2.299105e-03,-2.874724e-01,6.891000e-01,3.109000e-01,4,15,7094946
fractime_flyany_framewingextension_notchase,1.859042e-03,-6.076067e-02,4.916000e-01,5.084000e-01,4,15,7094946
fractime_flyany_framewingextension_notnearfly,6.800597e-05,-1.819162e+00,1.000000e+00,0.000000e+00,4,15,7094946
fractime_flyany_framewingflick,6.950620e-05,-9.212417e-01,9.943000e-01,5.700000e-03,4,15,7094946
fractime_flyany_framewingflick_nearfly,4.952812e-05,-7.861947e-01,9.879000e-01,1.210000e-02,4,15,7094946
fractime_flyany_framewingflick_notnearfly,1.997809e-05,-1.015139e+00,9.885000e-01,1.150000e-02,4,15,7094946
fractime_flyany_framewinggrooming,5.889374e-02,-7.988911e-01,9.594000e-01,4.060000e-02,4,15,7094946
fractime_flyany_framewinggrooming_nearfly,1.189062e-02,-1.973930e-01,6.637000e-01,3.363000e-01,4,15,7094946
fractime_flyany_framewinggrooming_nearwall,1.922070e-02,-7.753250e-01,9.471000e-01,5.290000e-02,4,15,7094946
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.492129e-02,-5.530018e-01,8.859000e-01,1.141000e-01,4,15,7094946
fractime_flyfemale_firsthalf_framechase,8.700347e-04,-2.409767e-01,6.993000e-01,3.007000e-01,4,15,1769300
fractime_flyfemale_firsthalf_frametouch,2.454864e-02,1.317484e-01,3.465000e-01,6.535000e-01,4,15,1769300
fractime_flyfemale_frameattemptedcopulation,3.423602e-05,6.797588e-01,1.170000e-01,8.830000e-01,4,15,3490695
fractime_flyfemale_framebackup,4.349877e-03,-6.552208e-01,9.110000e-01,8.900000e-02,4,15,3490695
fractime_flyfemale_framebodyturn,8.022642e-03,-1.158694e+00,9.923000e-01,7.700000e-03,4,15,3490695
fractime_flyfemale_framechase,6.477753e-04,-3.464305e-01,8.273000e-01,1.727000e-01,4,15,3490695
fractime_flyfemale_framecopulation,9.146099e-06,5.707968e-01,1.058000e-01,8.942000e-01,4,15,3490695
fractime_flyfemale_framecrabwalkall,8.841532e-02,-4.873559e-01,8.378000e-01,1.622000e-01,4,15,3490695
fractime_flyfemale_framecrabwalkextreme,2.254034e-03,-6.092442e-01,8.888000e-01,1.112000e-01,4,15,3490695
fractime_flyfemale_framejump,1.617296e-03,-7.818421e-01,9.606000e-01,3.940000e-02,4,15,3490695
fractime_flyfemale_framemove,5.847958e-01,-9.538909e-01,9.664000e-01,3.360000e-02,4,15,3490695
fractime_flyfemale_framenotanybehavior,1.877646e-01,-1.305703e-01,6.004000e-01,3.996000e-01,4,15,3490695
fractime_flyfemale_framepivotcenter,6.109795e-04,2.598796e-01,2.869000e-01,7.131000e-01,4,15,3490695
fractime_flyfemale_framepivottail,2.099872e-02,-5.688913e-01,8.790000e-01,1.210000e-01,4,15,3490695
fractime_flyfemale_framerighting,3.189876e-03,-6.409182e-01,9.331000e-01,6.690000e-02,4,15,3490695
fractime_flyfemale_framestop,4.152042e-01,9.538909e-01,3.360000e-02,9.664000e-01,4,15,3490695
fractime_flyfemale_frametouch,2.034541e-02,-4.350691e-02,4.957000e-01,5.043000e-01,4,15,3490695
fractime_flyfemale_framewalk,3.290801e-01,-1.089200e+00,9.842000e-01,1.580000e-02,4,15,3490695
fractime_flyfemale_framewingextension,7.244969e-05,-5.693119e-01,9.889000e-01,1.110000e-02,4,15,3490695
fractime_flyfemale_framewingflick,4.398446e-05,-8.721493e-01,9.827000e-01,1.730000e-02,4,15,3490695
fractime_flyfemale_framewinggrooming,5.469123e-02,-1.501163e+00,9.998000e-01,2.000000e-04,4,15,3490695
fractime_flyfemale_secondhalf_framechase,4.226383e-04,-4.716523e-01,9.037000e-01,9.630000e-02,4,15,1722727
fractime_flyfemale_secondhalf_frametouch,1.604080e-02,-3.644585e-01,7.778000e-01,2.222000e-01,4,15,1722727
fractime_flyfirsthalf_framebackup,4.157619e-03,-5.026890e-01,8.438000e-01,1.562000e-01,4,15,3571722
fractime_flyfirsthalf_framebodyturn,8.838091e-03,-1.399431e+00,9.967000e-01,3.300000e-03,4,15,3571722
fractime_flyfirsthalf_framechase,6.937958e-03,-8.520849e-01,9.828000e-01,1.720000e-02,4,15,3571722
fractime_flyfirsthalf_framecopulation,8.691454e-06,1.710179e-01,1.623000e-01,8.377000e-01,4,15,3571722
fractime_flyfirsthalf_framecrabwalkall,1.102105e-01,9.658434e-02,4.182000e-01,5.818000e-01,4,15,3571722
fractime_flyfirsthalf_framecrabwalkextreme,2.758842e-03,-9.462036e-01,9.725000e-01,2.750000e-02,4,15,3571722
fractime_flyfirsthalf_framejump,1.427024e-03,-9.498029e-01,9.859000e-01,1.410000e-02,4,15,3571722
fractime_flyfirsthalf_framemove,6.086662e-01,-1.024448e+00,9.770000e-01,2.300000e-02,4,15,3571722
fractime_flyfirsthalf_framepivotcenter,4.755479e-04,3.114716e-01,2.633000e-01,7.367000e-01,4,15,3571722
fractime_flyfirsthalf_framepivottail,2.513552e-02,-6.035275e-01,8.924000e-01,1.076000e-01,4,15,3571722
fractime_flyfirsthalf_framerighting,2.189806e-03,-6.961446e-01,9.460000e-01,5.400000e-02,4,15,3571722
fractime_flyfirsthalf_framestop,3.913338e-01,1.024448e+00,2.300000e-02,9.770000e-01,4,15,3571722
fractime_flyfirsthalf_frametouch,2.819713e-02,-6.956559e-01,9.450000e-01,5.500000e-02,4,15,3571722
fractime_flyfirsthalf_framewalk,3.525047e-01,-1.243732e+00,9.947000e-01,5.300000e-03,4,15,3571722
fractime_flyfirsthalf_framewingextension,1.847585e-03,-5.585713e-01,9.093000e-01,9.070000e-02,4,15,3571722
fractime_flyfirsthalf_framewingflick,8.540702e-05,-8.723928e-01,9.894000e-01,1.060000e-02,4,15,3571722
fractime_flyfirsthalf_framewinggrooming,6.440831e-02,-6.148912e-01,9.083000e-01,9.170000e-02,4,15,3571722
fractime_flymale_firsthalf_frameattemptedcopulation,6.490413e-04,-2.490071e-01,6.870000e-01,3.130000e-01,4,15,1799788
fractime_flymale_firsthalf_framechase,1.300242e-02,-8.283111e-01,9.794000e-01,2.060000e-02,4,15,1799788
fractime_flymale_firsthalf_frametouch,3.188783e-02,-7.933385e-01,9.735000e-01,2.650000e-02,4,15,1799788
fractime_flymale_frameattemptedcopulation,7.111320e-04,-1.011309e-01,5.042000e-01,4.958000e-01,4,15,3596605
fractime_flymale_framebackup,3.606049e-03,-4.262355e-01,8.014000e-01,1.986000e-01,4,15,3596605
fractime_flymale_framebodyturn,7.826574e-03,-1.560459e+00,9.988000e-01,1.200000e-03,4,15,3596605
fractime_flymale_framechase,1.218877e-02,-7.757934e-01,9.699000e-01,3.010000e-02,4,15,3596605
fractime_flymale_framechase_notwingextension,1.117277e-02,-7.833454e-01,9.698000e-01,3.020000e-02,4,15,3596605
fractime_flymale_framecopulation,0.000000e+00,-1.950084e-01,7.521000e-01,2.479000e-01,4,15,3596605
fractime_flymale_framecrabwalkall,1.295693e-01,1.608729e-02,4.913000e-01,5.087000e-01,4,15,3596605
fractime_flymale_framecrabwalkextreme,3.466513e-03,-1.021261e+00,9.838000e-01,1.620000e-02,4,15,3596605
fractime_flymale_framejump,1.087313e-03,-7.701147e-01,9.593000e-01,4.070000e-02,4,15,3596605
fractime_flymale_framemove,5.839801e-01,-1.421147e+00,9.966000e-01,3.400000e-03,4,15,3596605
fractime_flymale_framenotanybehavior,1.576661e-01,1.014199e-01,4.003000e-01,5.997000e-01,4,15,3596605
fractime_flymale_framepivotcenter,3.554622e-04,-2.137389e-01,6.441000e-01,3.559000e-01,4,15,3596605
fractime_flymale_framepivottail,2.315584e-02,-1.009241e+00,9.806000e-01,1.940000e-02,4,15,3596605
fractime_flymale_framerighting,1.235758e-03,-6.289690e-01,9.179000e-01,8.210000e-02,4,15,3596605
fractime_flymale_framestop,4.160199e-01,1.421147e+00,3.400000e-03,9.966000e-01,4,15,3596605
fractime_flymale_frametouch,2.909375e-02,-6.616575e-01,9.371000e-01,6.290000e-02,4,15,3596605
fractime_flymale_frametouch_notchase,2.599439e-02,-6.741520e-01,9.382000e-01,6.180000e-02,4,15,3596605
fractime_flymale_framewalk,3.401310e-01,-1.612198e+00,9.995000e-01,5.000000e-04,4,15,3596605
fractime_flymale_framewingextension,4.722312e-03,-2.521128e-01,6.558000e-01,3.442000e-01,4,15,3596605
fractime_flymale_framewingflick,9.461808e-05,-8.435918e-01,9.914000e-01,8.600000e-03,4,15,3596605
fractime_flymale_framewinggrooming,6.277945e-02,2.266234e-01,3.388000e-01,6.612000e-01,4,15,3596605
fractime_flymale_secondhalf_frameattemptedcopulation,7.732811e-04,1.665169e-01,2.812000e-01,7.188000e-01,4,15,1799080
fractime_flymale_secondhalf_framechase,1.133107e-02,-5.815085e-01,9.169000e-01,8.310000e-02,4,15,1799080
fractime_flymale_secondhalf_frametouch,2.627867e-02,-3.706159e-01,7.700000e-01,2.300000e-01,4,15,1799080
fractime_flysecondhalf_framebackup,3.788754e-03,-6.192952e-01,8.961000e-01,1.039000e-01,4,15,3523358
fractime_flysecondhalf_framebodyturn,7.007602e-03,-1.561451e+00,9.992000e-01,8.000000e-04,4,15,3523358
fractime_flysecondhalf_framechase,5.860992e-03,-6.218772e-01,9.346000e-01,6.540000e-02,4,15,3523358
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.458513e-02,2.833000e-01,7.167000e-01,4,15,3523358
fractime_flysecondhalf_framecrabwalkall,1.086015e-01,-4.741676e-01,8.361000e-01,1.639000e-01,4,15,3523358
fractime_flysecondhalf_framecrabwalkextreme,2.989301e-03,-9.448308e-01,9.750000e-01,2.500000e-02,4,15,3523358
fractime_flysecondhalf_framejump,1.275167e-03,-6.544584e-01,9.260000e-01,7.400000e-02,4,15,3523358
fractime_flysecondhalf_framemove,5.600250e-01,-1.386913e+00,9.931000e-01,6.900000e-03,4,15,3523358
fractime_flysecondhalf_framepivotcenter,4.904477e-04,-5.498666e-02,5.162000e-01,4.838000e-01,4,15,3523358
fractime_flysecondhalf_framepivottail,1.904850e-02,-1.054108e+00,9.838000e-01,1.620000e-02,4,15,3523358
fractime_flysecondhalf_framerighting,2.223169e-03,-6.047421e-01,9.129000e-01,8.710000e-02,4,15,3523358
fractime_flysecondhalf_framestop,4.399750e-01,1.386913e+00,6.900000e-03,9.931000e-01,4,15,3523358
fractime_flysecondhalf_frametouch,2.111824e-02,-4.572102e-01,8.336000e-01,1.664000e-01,4,15,3523358
fractime_flysecondhalf_framewalk,3.166800e-01,-1.638556e+00,9.995000e-01,5.000000e-04,4,15,3523358
fractime_flysecondhalf_framewingextension,2.891248e-03,5.479489e-02,3.887000e-01,6.113000e-01,4,15,3523358
fractime_flysecondhalf_framewingflick,5.339316e-05,-8.509332e-01,9.922000e-01,7.800000e-03,4,15,3523358
fractime_flysecondhalf_framewinggrooming,5.337594e-02,-9.004646e-01,9.719000e-01,2.810000e-02,4,15,3523358
magveldiff_nose2ell_flyany_framenearfly,1.133152e+01,-1.035070e+00,9.818000e-01,1.820000e-02,4,15,2693277
magveldiff_nose2ell_flyany_frametouch,9.623111e+00,3.787934e-01,2.280000e-01,7.720000e-01,4,15,174487
magveldiff_nose2ell_flyfemale_framechase,9.150607e+00,-1.607535e-01,5.354000e-01,4.646000e-01,2,5,1480
magveldiff_nose2ell_flyfemale_framenearfly,1.091043e+01,-1.074676e+00,9.841000e-01,1.590000e-02,4,15,1326896
magveldiff_nose2ell_flyfemale_frametouch,9.193934e+00,2.508748e-01,3.129000e-01,6.871000e-01,4,15,71759
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.678140e+00,4.829809e-01,1.907000e-01,8.093000e-01,4,15,40535
magveldiff_nose2ell_flymale_framenearfly,1.174167e+01,-9.592854e-01,9.745000e-01,2.550000e-02,4,15,1363925
magveldiff_nose2ell_flymale_frametouch,1.003106e+01,3.985825e-01,2.259000e-01,7.741000e-01,4,15,102495
magveldiff_nose2ell_flymale_framewingextension,6.970749e+00,-2.520141e-01,6.656000e-01,3.344000e-01,4,10,14293
max_absdwing_angle_flyany_frameany,1.402148e+00,-8.034402e-01,9.564000e-01,4.360000e-02,4,15,7094645
max_absdwing_angle_flyany_framechase,1.326282e+00,3.187692e-02,4.598000e-01,5.402000e-01,4,15,42856
max_absdwing_angle_flyany_framenearfly,1.300630e+00,-6.221282e-01,9.080000e-01,9.200000e-02,4,15,2693277
max_absdwing_angle_flyany_frametouch,1.461557e+00,2.697085e-01,2.784000e-01,7.216000e-01,4,15,174487
max_absdwing_angle_flyany_framewingextension,5.498872e+00,1.330640e-01,3.608000e-01,6.392000e-01,4,10,14439
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.415506e+00,7.463705e-01,7.280000e-02,9.272000e-01,4,15,422721
max_absdwing_angle_flyfemale_frameany,1.240028e+00,-1.602261e+00,9.998000e-01,2.000000e-04,4,15,3490695
max_absdwing_angle_flyfemale_framenearfly,1.169601e+00,-1.117324e+00,9.918000e-01,8.200000e-03,4,15,1326896
max_absdwing_angle_flyfemale_frametouch,1.330142e+00,9.735250e-02,4.220000e-01,5.780000e-01,4,15,71759
max_absdwing_angle_flymale_frameany,1.559204e+00,7.736204e-02,4.624000e-01,5.376000e-01,4,15,3596605
max_absdwing_angle_flymale_framechase,1.586474e+00,2.765917e-01,3.108000e-01,6.892000e-01,4,15,40535
max_absdwing_angle_flymale_framenearfly,1.428509e+00,-3.233945e-02,5.319000e-01,4.681000e-01,4,15,1363925
max_absdwing_angle_flymale_frametouch,1.599053e+00,4.788180e-01,1.557000e-01,8.443000e-01,4,15,102495
max_absdwing_area_flyany_frameany,3.135828e+00,-5.952521e-01,9.007000e-01,9.930000e-02,4,15,7094645
max_absdwing_area_flyany_framewingextension,6.402833e+00,-1.725528e-01,6.057000e-01,3.943000e-01,4,10,14439
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.442765e+00,-5.137935e-01,8.301000e-01,1.699000e-01,4,15,422721
max_absdwing_area_flyfemale_frameany,3.078123e+00,-1.421047e+00,9.991000e-01,9.000000e-04,4,15,3490695
max_absdwing_area_flymale_frameany,3.189970e+00,4.364963e-01,1.807000e-01,8.193000e-01,4,15,3596605
max_dwing_angle_in_flyany_frameany,1.025631e+00,-8.384778e-01,9.613000e-01,3.870000e-02,4,15,7094645
max_dwing_angle_in_flyany_framewingextension,3.486794e+00,5.426418e-03,4.678000e-01,5.322000e-01,4,10,14439
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.127513e-01,-1.628118e+00,9.996000e-01,4.000000e-04,4,15,3490695
max_dwing_angle_in_flymale_frameany,1.135206e+00,3.833363e-02,4.990000e-01,5.010000e-01,4,15,3596605
max_dwing_angle_out_flyany_frameany,1.025631e+00,-8.378926e-01,9.613000e-01,3.870000e-02,4,15,7094645
max_dwing_angle_out_flyany_framewingextension,2.385925e+00,6.760507e-01,7.530000e-02,9.247000e-01,4,10,14439
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.128157e-01,-1.627240e+00,9.996000e-01,4.000000e-04,4,15,3490695
max_dwing_angle_out_flymale_frameany,1.135129e+00,4.073948e-02,4.964000e-01,5.036000e-01,4,15,3596605
max_wing_angle_flyany_frameany,8.969703e-02,-5.403236e-01,8.839000e-01,1.161000e-01,4,15,7094946
max_wing_angle_flyany_frameattemptedcopulation,3.043793e-01,-1.266913e+00,9.972000e-01,2.800000e-03,3,6,1956
max_wing_angle_flyany_framechase,8.209095e-02,3.222101e-01,2.287000e-01,7.713000e-01,4,15,42856
max_wing_angle_flyany_framenearfly,8.338322e-02,-2.620192e-01,7.007000e-01,2.993000e-01,4,15,2693384
max_wing_angle_flyany_frametouch,9.412992e-02,-3.462074e-04,4.572000e-01,5.428000e-01,4,15,174487
max_wing_angle_flyany_framewingextension,6.774849e-01,-5.045924e-01,8.587000e-01,1.413000e-01,4,10,14441
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.459590e-01,-4.091123e-01,8.190000e-01,1.810000e-01,4,15,422727
max_wing_angle_flyfemale_frameany,8.550368e-02,-1.376866e+00,9.986000e-01,1.400000e-03,4,15,3490842
max_wing_angle_flyfemale_framenearfly,8.146600e-02,-7.910426e-01,9.604000e-01,3.960000e-02,4,15,1326945
max_wing_angle_flyfemale_frametouch,8.558130e-02,-7.805799e-02,5.351000e-01,4.649000e-01,4,15,71759
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.378128e-02,1.766055e-01,3.356000e-01,6.644000e-01,4,15,3596758
max_wing_angle_flymale_frameattemptedcopulation,3.177723e-01,-1.197198e+00,9.879000e-01,1.210000e-02,2,5,1707
max_wing_angle_flymale_framechase,8.697659e-02,3.444460e-01,2.219000e-01,7.781000e-01,4,15,40535
max_wing_angle_flymale_framenearfly,8.529850e-02,1.205924e-01,3.383000e-01,6.617000e-01,4,15,1363982
max_wing_angle_flymale_frametouch,1.024874e-01,7.867341e-02,3.758000e-01,6.242000e-01,4,15,102495
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.439989e-01,-2.480841e-01,6.741000e-01,3.259000e-01,4,15,7094946
max_wing_area_flyany_framewingextension,1.213110e+00,-8.602312e-01,9.562000e-01,4.380000e-02,4,10,14441
max_wing_area_flyany_framewinggrooming,8.678882e-01,-1.063056e+00,9.806000e-01,1.940000e-02,4,15,422727
max_wing_area_flyfemale_frameany,1.006886e+00,-2.876458e-02,5.071000e-01,4.929000e-01,4,15,3490842
max_wing_area_flymale_frameany,8.829980e-01,-4.901223e-01,8.247000e-01,1.753000e-01,4,15,3596758
mean_wing_angle_flyany_frameany,2.299075e-02,-6.992362e-01,9.428000e-01,5.720000e-02,4,15,7094946
mean_wing_angle_flyany_framewingextension,3.833111e-01,-1.389089e-01,6.436000e-01,3.564000e-01,4,10,14441
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.907021e-02,-1.393686e+00,9.994000e-01,6.000000e-04,4,15,3490842
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.682041e-02,-3.201161e-02,5.168000e-01,4.832000e-01,4,15,3596758
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.151339e-01,-1.050017e-01,5.599000e-01,4.401000e-01,4,15,7094946
mean_wing_area_flyany_framewingextension,9.236203e-01,-8.680066e-01,9.597000e-01,4.030000e-02,4,10,14441
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.259047e-01,-3.013920e-01,7.089000e-01,2.911000e-01,4,15,422727
mean_wing_area_flyfemale_frameany,9.756352e-01,2.282983e-01,3.016000e-01,6.984000e-01,4,15,3490842
mean_wing_area_flymale_frameany,8.564593e-01,-5.041717e-01,8.291000e-01,1.709000e-01,4,15,3596758
min_absdwing_angle_flyany_frameany,9.245581e-01,-9.250281e-01,9.734000e-01,2.660000e-02,4,15,7094645
min_absdwing_angle_flyany_framewingextension,1.686790e+00,2.133207e-01,3.290000e-01,6.710000e-01,4,10,14439
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.248999e-01,-1.371543e+00,9.979000e-01,2.100000e-03,4,15,3490695
min_absdwing_angle_flymale_frameany,1.021472e+00,-2.487752e-01,7.151000e-01,2.849000e-01,4,15,3596605
min_absdwing_area_flyany_frameany,2.066886e+00,-1.008230e+00,9.779000e-01,2.210000e-02,4,15,7094645
min_absdwing_area_flyany_framewingextension,2.690235e+00,3.223649e-01,2.417000e-01,7.583000e-01,4,10,14439
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.010324e+00,-1.558911e+00,9.988000e-01,1.200000e-03,4,15,3490695
min_absdwing_area_flymale_frameany,2.122249e+00,-1.362866e-01,6.243000e-01,3.757000e-01,4,15,3596605
min_dwing_angle_in_flyany_frameany,-1.025631e+00,8.378926e-01,3.870000e-02,9.613000e-01,4,15,7094645
min_dwing_angle_in_flyany_framewingextension,-2.385925e+00,-6.760507e-01,9.247000e-01,7.530000e-02,4,10,14439
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.128157e-01,1.627240e+00,4.000000e-04,9.996000e-01,4,15,3490695
min_dwing_angle_in_flymale_frameany,-1.135129e+00,-4.073948e-02,5.036000e-01,4.964000e-01,4,15,3596605
min_dwing_angle_out_flyany_frameany,-1.025631e+00,8.384778e-01,3.870000e-02,9.613000e-01,4,15,7094645
min_dwing_angle_out_flyany_framewingextension,-3.486794e+00,-5.426418e-03,5.322000e-01,4.678000e-01,4,10,14439
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.127513e-01,1.628118e+00,4.000000e-04,9.996000e-01,4,15,3490695
min_dwing_angle_out_flymale_frameany,-1.135206e+00,-3.833363e-02,5.010000e-01,4.990000e-01,4,15,3596605
min_wing_angle_flyany_frameany,-4.371553e-02,-7.935381e-01,9.568000e-01,4.320000e-02,4,15,7094946
min_wing_angle_flyany_framewingextension,8.913737e-02,7.895055e-01,8.110000e-02,9.189000e-01,4,10,14441
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.736326e-02,-9.348863e-01,9.738000e-01,2.620000e-02,4,15,3490842
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.014045e-02,-4.598846e-01,8.710000e-01,1.290000e-01,4,15,3596758
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.862690e-01,3.760202e-02,4.442000e-01,5.558000e-01,4,15,7094946
min_wing_area_flyany_framewingextension,6.341309e-01,-5.564215e-01,8.814000e-01,1.186000e-01,4,10,14441
min_wing_area_flyany_framewinggrooming,3.839212e-01,9.700404e-01,2.530000e-02,9.747000e-01,4,15,422727
min_wing_area_flyfemale_frameany,9.443848e-01,4.763668e-01,1.488000e-01,8.512000e-01,4,15,3490842
min_wing_area_flymale_frameany,8.299207e-01,-5.044538e-01,8.254000e-01,1.746000e-01,4,15,3596758
nflies_close_flyany_frameany,4.812005e-01,2.835632e-01,2.483000e-01,7.517000e-01,4,15,7094946
nflies_close_flyany_frameattemptedcopulation,1.383775e+00,4.379220e-01,2.413000e-01,7.587000e-01,3,6,1956
nflies_close_flyany_framebackupstart,8.066505e-01,1.242737e-01,3.773000e-01,6.227000e-01,4,15,7119
nflies_close_flyany_framebodyturn,5.005907e-01,2.467405e-01,2.904000e-01,7.096000e-01,4,15,56808
nflies_close_flyany_framebodyturnstart,5.131812e-01,2.750072e-01,2.617000e-01,7.383000e-01,4,15,22790
nflies_close_flyany_framecrabwalkallstart,4.725977e-01,-3.669333e-01,7.508000e-01,2.492000e-01,4,15,78628
nflies_close_flyany_framecrabwalkextreme,7.610883e-01,-4.735618e-01,8.215000e-01,1.785000e-01,4,15,20644
nflies_close_flyany_framecrabwalkextremestart,7.694211e-01,-2.716944e-01,6.856000e-01,3.144000e-01,4,14,5671
