field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,-1.663780e-02,-2.124877e-01,3095
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.269588e-03,-8.926703e-02,70951
veltoward_nose2ell_flymale_frametouch,1.252526e-02,-1.026114e-01,1723
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.222339e-01,1.391526e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.526062e-02,1.834747e+00,243
wing_angle_diff_flyany_framenearfly,2.150000e-01,1.616929e+01,116469
wing_angle_diff_flyany_frametouch,1.417061e-01,6.493882e+00,4818
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.500669e-01,7.962087e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.205946e-01,8.486748e+00,45515
wing_angle_diff_flyfemale_frametouch,1.138702e-01,1.063007e+01,3095
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.944009e-01,1.455266e+01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.094054e-01,1.762168e+01,70954
wing_angle_diff_flymale_frametouch,1.765010e-01,4.966707e+00,1723
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.676314e-01,5.903698e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.243232e-01,-9.051899e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.109397e-01,9.716492e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.089419e-01,-1.213349e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.416911e-02,-3.711795e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.637147e-01,-1.491237e+01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.132920e-01,1.151579e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.589781e-02,8.614799e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.306863e-01,9.529709e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.908759e-01,3.272710e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.171641e+00,6.117541e+00,239720
wing_areal_mm_flymale_frameany,8.101105e-01,-8.738996e-01,239720
wing_arear_mm_flyany_frameany,9.783179e-01,2.753733e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.226287e+00,7.453260e+00,239720
wing_arear_mm_flymale_frameany,7.303486e-01,-3.560846e+00,239720
wing_trough_angle_flyany_frameany,3.042128e-03,-4.870812e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.548508e-02,2.877641e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.400819e-03,-3.158016e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.724344e+00,2.637050e+00,479440
y_mm_flyany_frameany,-9.257842e-02,-2.304262e-01,479440
yaw_flyany_framemove,1.581842e-02,2.268597e+00,130740
yaw_flyfemale_framemove,1.150314e-02,9.298137e-01,69906
yaw_flymale_framemove,2.067310e-02,2.195664e+00,60834
