field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.924937e+01,2.881141e+00,428
velmag_ctr_flyany_framemove,9.852555e+00,-3.702889e+00,278915
velmag_ctr_flyany_framenearfly,6.463026e+00,-1.151319e+00,178444
velmag_ctr_flyany_framenearwall,7.155228e+00,-1.817142e+00,359941
velmag_ctr_flyany_framenotnearfly_notnearwall,3.327628e+00,-1.497386e+00,108021
velmag_ctr_flyany_framepivotcenter,2.076197e+00,-1.338395e+00,385
velmag_ctr_flyany_framepivottail,8.831534e+00,-1.838665e+00,10960
velmag_ctr_flyany_framerighting,1.608938e+01,-4.865590e-01,2447
velmag_ctr_flyany_framestop,7.282917e-01,1.271005e+00,200359
velmag_ctr_flyany_frametouch,5.518770e+00,-3.998054e-01,19818
velmag_ctr_flyany_framewalk,1.408007e+01,-3.275968e+00,123517
velmag_ctr_flyany_framewingextension,1.602021e+00,-3.171288e+00,644
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.909385e-01,6.387135e-01,45819
velmag_ctr_flyfemale_frameany,7.107884e+00,-1.512241e-01,237406
velmag_ctr_flymale_frameany,5.109636e+00,-3.618206e+00,241728
velmag_ctr_flymale_framechase,1.210537e+01,-2.745516e+00,245
velmag_flyany_frameany,5.014178e+00,-2.307767e+00,479274
velmag_flyfemale_frameany,5.895182e+00,-3.646843e-01,237406
velmag_flymale_frameany,4.148454e+00,-3.749916e+00,241728
velmag_nose_flyany_frameany,6.600231e+00,-1.958234e+00,479274
velmag_nose_flyfemale_frameany,7.647790e+00,-1.658881e-02,237406
velmag_nose_flymale_frameany,5.570622e+00,-3.513658e+00,241728
velmag_tail_flyany_frameany,6.620442e+00,-1.924831e+00,479274
velmag_tail_flyfemale_frameany,7.661943e+00,2.399921e-03,237406
velmag_tail_flymale_frameany,5.596724e+00,-3.468152e+00,241728
veltoward_nose2ell_flyany_framebackup_nearfly,-1.415996e+00,4.625860e-01,2229
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.481988e+00,4.460469e+00,19194
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.071133e-01,2.513100e+00,661
veltoward_nose2ell_flyany_framenearfly,6.044887e-01,2.337561e+00,178444
veltoward_nose2ell_flyany_frametouch,1.109763e+00,5.911319e-01,19818
veltoward_nose2ell_flyfemale_framechase,8.634561e+00,2.030167e-01,286
veltoward_nose2ell_flyfemale_framenearfly,6.589563e-01,2.950124e+00,98001
veltoward_nose2ell_flyfemale_frametouch,1.038098e+00,5.640662e+00,11524
veltoward_nose2ell_flyfemale_framewingextension,-9.865790e-03,-5.123716e-01,331
veltoward_nose2ell_flymale_framechase,9.881514e+00,-2.295308e+00,245
veltoward_nose2ell_flymale_framenearfly,5.474361e-01,-1.194815e+00,80342
veltoward_nose2ell_flymale_frametouch,1.148539e+00,-1.283584e+00,8294
veltoward_nose2ell_flymale_framewingextension,-1.698444e-01,-4.228120e+00,313
wing_angle_diff_flyany_frameany,2.808694e-01,1.860736e+01,479295
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.769959e-02,2.891286e+00,532
wing_angle_diff_flyany_framenearfly,1.709341e-01,1.153114e+01,178451
wing_angle_diff_flyany_frametouch,1.425968e-01,6.152586e+00,19818
wing_angle_diff_flyany_framewingextension,9.346275e-01,3.576908e+00,644
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,8.128950e-01,1.769400e+01,45820
wing_angle_diff_flyfemale_frameany,1.941325e-01,1.170583e+01,237417
wing_angle_diff_flyfemale_framenearfly,1.079778e-01,6.720217e+00,98005
wing_angle_diff_flyfemale_frametouch,7.668741e-02,5.429685e+00,11524
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.661937e-01,1.862204e+01,241738
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.230128e-01,3.504876e+00,245
wing_angle_diff_flymale_framenearfly,2.326243e-01,1.208994e+01,80345
wing_angle_diff_flymale_frametouch,2.076020e-01,5.880564e+00,8294
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.208355e-01,1.309156e+01,479295
wing_angle_imbalance_flyany_framewingextension,6.580769e-01,7.227614e-01,644
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.851289e-01,7.094789e+00,237417
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.559490e-01,1.427429e+01,241738
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.282524e-01,-1.467509e+01,479295
wing_anglel_flyany_framewingextension,-5.583631e-01,-1.584116e+00,644
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.897506e-02,-9.835745e+00,237417
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.570543e-01,-1.381669e+01,241738
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.526170e-01,1.701662e+01,479295
wing_angler_flyany_framewingextension,3.762643e-01,5.929560e-01,644
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.515740e-02,8.140954e+00,237417
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.091393e-01,1.736807e+01,241738
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.813635e-01,-3.544527e+00,479295
wing_areal_mm_flyany_framewingextension,9.786832e-01,-3.629374e-01,644
wing_areal_mm_flyany_framewinggrooming,5.982713e-01,-1.645646e-01,45820
wing_areal_mm_flyfemale_frameany,8.925324e-01,-1.327460e+00,237417
wing_areal_mm_flymale_frameany,6.721733e-01,-5.619718e+00,241738
wing_arear_mm_flyany_frameany,8.043802e-01,-2.921021e+00,479295
wing_arear_mm_flyany_framewingextension,8.569462e-01,-6.020300e-01,644
wing_arear_mm_flyany_framewinggrooming,6.009576e-01,-4.045235e-01,45820
wing_arear_mm_flyfemale_frameany,8.899577e-01,-1.490195e+00,237417
wing_arear_mm_flymale_frameany,7.203329e-01,-4.163261e+00,241738
wing_trough_angle_flyany_frameany,3.121168e-03,-5.547134e-01,479295
wing_trough_angle_flyany_framewingextension,-7.828433e-02,-5.086639e-01,644
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.109358e-03,-1.712202e+00,237417
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.263377e-03,7.161356e-01,241738
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.042182e+01,-4.837214e+00,479295
y_mm_flyany_frameany,-5.393398e+00,-2.602878e+00,479295
yaw_flyany_framemove,1.091569e-02,1.354048e+00,278936
yaw_flyfemale_framemove,1.595833e-02,1.472623e+00,164530
yaw_flymale_framemove,5.589596e-03,3.556347e-01,114294
